Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23841,Specimen,,17:43.0,,,Cornus florida L.,L.,Cornus florida L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121965,http://data.gbif.org/ws/rest/occurrence/get?key=295121965
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,,University of British Columbia,UBC,V189962,Specimen,,10:47.0,Gerald B. Straley 1989,,Cornus florida L.,L.,Cornus florida L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Asakawa Experimental Forest,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466263888,http://data.gbif.org/ws/rest/occurrence/get?key=466263888
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Kawai, T.",,,http://id.snsb.info/Collection/30264-39859-29823,00:00.0,HAL,HALcoll,HAL 200 / 39859 / 29823,Specimen,,05:18.0,,,Cornus florida L.,,Cornus florida L.,,,,,,,Japan,Japan,"Japan, Tokyo, Musashino-shi, Inogashira park",,,,Eastern Asia,Germany,35.7,139.56667,,45319,75,,,,,,,http://data.gbif.org/occurrences/442113267,http://data.gbif.org/ws/rest/occurrence/get?key=442113267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116773,Specimen,,19:21.0,T.Fujii,,Benthamidia florida,,Benthamidia florida,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467496,http://data.gbif.org/ws/rest/occurrence/get?key=323467496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027882,Specimen,,26:56.0,,,Benthamidia florida,,Benthamidia florida,Plantae,Magnoliophyta,,,Cornaceae,Benthamidia,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,20,20,,http://data.gbif.org/occurrences/323525297,http://data.gbif.org/ws/rest/occurrence/get?key=323525297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027882,Specimen,,24:29.0,,,Benthamidia florida (L.) Spach,(L.) Spach,Benthamidia florida (L.) Spach,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Himeji-shi, Nosato",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201881,http://data.gbif.org/ws/rest/occurrence/get?key=204201881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195393,Specimen,,24:26.0,,,Benthamidia florida (L.) Spach,(L.) Spach,Benthamidia florida (L.) Spach,Plantae,,,,Cornaceae,Benthamidia,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177343916,http://data.gbif.org/ws/rest/occurrence/get?key=177343916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116773,Specimen,,24:29.0,,,Benthamidia florida (L.) Spach,(L.) Spach,Benthamidia florida (L.) Spach,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201728,http://data.gbif.org/ws/rest/occurrence/get?key=204201728
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20348,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263655,http://data.gbif.org/ws/rest/occurrence/get?key=360263655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20342,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263648,http://data.gbif.org/ws/rest/occurrence/get?key=360263648
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20352,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263659,http://data.gbif.org/ws/rest/occurrence/get?key=360263659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20349,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263656,http://data.gbif.org/ws/rest/occurrence/get?key=360263656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24762,Specimen,,24:42.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268083,http://data.gbif.org/ws/rest/occurrence/get?key=360268083
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24763,Specimen,,24:42.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268084,http://data.gbif.org/ws/rest/occurrence/get?key=360268084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24765,Specimen,,24:42.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268086,http://data.gbif.org/ws/rest/occurrence/get?key=360268086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24764,Specimen,,24:42.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268085,http://data.gbif.org/ws/rest/occurrence/get?key=360268085
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20459,Specimen,,23:53.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263767,http://data.gbif.org/ws/rest/occurrence/get?key=360263767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20350,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263657,http://data.gbif.org/ws/rest/occurrence/get?key=360263657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20345,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263651,http://data.gbif.org/ws/rest/occurrence/get?key=360263651
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20347,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263654,http://data.gbif.org/ws/rest/occurrence/get?key=360263654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20353,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263660,http://data.gbif.org/ws/rest/occurrence/get?key=360263660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20343,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263649,http://data.gbif.org/ws/rest/occurrence/get?key=360263649
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20346,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263653,http://data.gbif.org/ws/rest/occurrence/get?key=360263653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20351,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263658,http://data.gbif.org/ws/rest/occurrence/get?key=360263658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20344,Specimen,,23:52.0,,,Benthamidia florida (L.) Spach,,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263650,http://data.gbif.org/ws/rest/occurrence/get?key=360263650
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,22006,Specimen,,18:58.0,,,Benthamidia florida (L.) Spach,(L.) Spach,Benthamidia florida (L.) Spach,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Benthamidia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067268,http://data.gbif.org/ws/rest/occurrence/get?key=380067268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28127,Specimen,,49:05.0,,,Benthamidia florida (Linn.) Spach,(Linn.) Spach,Benthamidia florida (Linn.) Spach,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788177,http://data.gbif.org/ws/rest/occurrence/get?key=381788177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132071,Specimen,,49:09.0,,,Benthamidia florida (Linn.) Spach,(Linn.) Spach,Benthamidia florida (Linn.) Spach,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Benthamidia,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788786,http://data.gbif.org/ws/rest/occurrence/get?key=381788786
