Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Raoult, G., Pr.",,,,,Universit? de Montr?al Biodiversity Centre,MT,MT00141533,Specimen,,11:19.0,"Sasaoka, Hisahiko",,Brachythecium kuroishicum,,Brachythecium kuroishicum,Plantae,,,,,Brachythecium,Japan,Japan,Hitoyoshi,,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473345149,http://data.gbif.org/ws/rest/occurrence/get?key=473345149
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118713,Specimen,,40:34.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,Bryophyta,Bryopsida,,Brachytheciaceae,Brachythecium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744581,http://data.gbif.org/ws/rest/occurrence/get?key=237744581
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130405,Specimen,,11:47.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42700487,http://data.gbif.org/ws/rest/occurrence/get?key=42700487
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2943,Specimen,,27:28.0,,,Brachythecium kuroishicum Besch.,,Brachythecium kuroishicum Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Yuzawa Aza Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380090968,http://data.gbif.org/ws/rest/occurrence/get?key=380090968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128368,Specimen,,11:47.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42700215,http://data.gbif.org/ws/rest/occurrence/get?key=42700215
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135487,Specimen,,11:49.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42701257,http://data.gbif.org/ws/rest/occurrence/get?key=42701257
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,138,Specimen,,21:04.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Izumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061030,http://data.gbif.org/ws/rest/occurrence/get?key=380061030
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2942,Specimen,,27:28.0,,,Brachythecium kuroishicum Besch.,,Brachythecium kuroishicum Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380090967,http://data.gbif.org/ws/rest/occurrence/get?key=380090967
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136394,Specimen,,11:49.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42701410,http://data.gbif.org/ws/rest/occurrence/get?key=42701410
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20878,Specimen,,21:07.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624034776,http://data.gbif.org/ws/rest/occurrence/get?key=624034776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92140,Specimen,,11:46.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42699722,http://data.gbif.org/ws/rest/occurrence/get?key=42699722
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132401,Specimen,,11:48.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42700827,http://data.gbif.org/ws/rest/occurrence/get?key=42700827
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135993,Specimen,,11:49.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42701352,http://data.gbif.org/ws/rest/occurrence/get?key=42701352
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2941,Specimen,,27:28.0,,,Brachythecium kuroishicum Besch.,,Brachythecium kuroishicum Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380090966,http://data.gbif.org/ws/rest/occurrence/get?key=380090966
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20877,Specimen,,21:07.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624034775,http://data.gbif.org/ws/rest/occurrence/get?key=624034775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135526,Specimen,,11:49.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42701259,http://data.gbif.org/ws/rest/occurrence/get?key=42701259
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136264,Specimen,,11:49.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,275,275,,http://data.gbif.org/occurrences/42701387,http://data.gbif.org/ws/rest/occurrence/get?key=42701387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,95001,Specimen,,11:46.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42699757,http://data.gbif.org/ws/rest/occurrence/get?key=42699757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125646,Specimen,,11:46.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42699773,http://data.gbif.org/ws/rest/occurrence/get?key=42699773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132391,Specimen,,11:48.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42700819,http://data.gbif.org/ws/rest/occurrence/get?key=42700819
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22558,Specimen,,21:07.0,,,Brachythecium kuroishicum Besch.,Besch.,Brachythecium kuroishicum Besch.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Abe,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034821,http://data.gbif.org/ws/rest/occurrence/get?key=624034821
