Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047519,Specimen,,26:24.0,S.Tsugaru,,Taraxacum shikotanense,,Taraxacum shikotanense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,Nemuro-shi; Tomoshiri-kaigan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522057,http://data.gbif.org/ws/rest/occurrence/get?key=323522057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047516,Specimen,,26:24.0,S.Tsugaru,,Taraxacum shikotanense,,Taraxacum shikotanense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,Nemuro-shi; Katsuragi-kaigan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522028,http://data.gbif.org/ws/rest/occurrence/get?key=323522028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078085,Specimen,,26:24.0,,,Taraxacum shikotanense,,Taraxacum shikotanense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,Nemuro-shi; Tomoshiri.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522038,http://data.gbif.org/ws/rest/occurrence/get?key=323522038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048932,Specimen,,27:48.0,,,Taraxacum shikotanense,,Taraxacum shikotanense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530342,http://data.gbif.org/ws/rest/occurrence/get?key=323530342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047517,Specimen,,26:24.0,S.Tsugaru,,Taraxacum shikotanense,,Taraxacum shikotanense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,Nemuro-shi; Katsuragi-kaigan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522029,http://data.gbif.org/ws/rest/occurrence/get?key=323522029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81292,Specimen,,24:50.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,Yururi Island,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174985,http://data.gbif.org/ws/rest/occurrence/get?key=295174985
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33074,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418773,http://data.gbif.org/ws/rest/occurrence/get?key=415418773
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33107,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418784,http://data.gbif.org/ws/rest/occurrence/get?key=415418784
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33058,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418766,http://data.gbif.org/ws/rest/occurrence/get?key=415418766
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33045,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418758,http://data.gbif.org/ws/rest/occurrence/get?key=415418758
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33082,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418774,http://data.gbif.org/ws/rest/occurrence/get?key=415418774
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33055,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418764,http://data.gbif.org/ws/rest/occurrence/get?key=415418764
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33101,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418781,http://data.gbif.org/ws/rest/occurrence/get?key=415418781
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33033,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418755,http://data.gbif.org/ws/rest/occurrence/get?key=415418755
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33052,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418762,http://data.gbif.org/ws/rest/occurrence/get?key=415418762
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33048,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418760,http://data.gbif.org/ws/rest/occurrence/get?key=415418760
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33044,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418757,http://data.gbif.org/ws/rest/occurrence/get?key=415418757
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33100,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418780,http://data.gbif.org/ws/rest/occurrence/get?key=415418780
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33062,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418769,http://data.gbif.org/ws/rest/occurrence/get?key=415418769
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33053,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418763,http://data.gbif.org/ws/rest/occurrence/get?key=415418763
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33046,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418759,http://data.gbif.org/ws/rest/occurrence/get?key=415418759
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33037,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418756,http://data.gbif.org/ws/rest/occurrence/get?key=415418756
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33093,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418779,http://data.gbif.org/ws/rest/occurrence/get?key=415418779
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33061,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418768,http://data.gbif.org/ws/rest/occurrence/get?key=415418768
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33030,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418753,http://data.gbif.org/ws/rest/occurrence/get?key=415418753
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33031,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418754,http://data.gbif.org/ws/rest/occurrence/get?key=415418754
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33087,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418777,http://data.gbif.org/ws/rest/occurrence/get?key=415418777
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33060,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418767,http://data.gbif.org/ws/rest/occurrence/get?key=415418767
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33029,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418752,http://data.gbif.org/ws/rest/occurrence/get?key=415418752
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33105,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418782,http://data.gbif.org/ws/rest/occurrence/get?key=415418782
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33066,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418771,http://data.gbif.org/ws/rest/occurrence/get?key=415418771
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33063,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418770,http://data.gbif.org/ws/rest/occurrence/get?key=415418770
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33090,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418778,http://data.gbif.org/ws/rest/occurrence/get?key=415418778
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33083,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418775,http://data.gbif.org/ws/rest/occurrence/get?key=415418775
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33067,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418772,http://data.gbif.org/ws/rest/occurrence/get?key=415418772
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33057,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Kushiro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418765,http://data.gbif.org/ws/rest/occurrence/get?key=415418765
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33050,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Hiro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418761,http://data.gbif.org/ws/rest/occurrence/get?key=415418761
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33106,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Taiki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418783,http://data.gbif.org/ws/rest/occurrence/get?key=415418783
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33086,Specimen,,03:10.0,,,Taraxacum shikotanense Kitam.,Kitam.,Taraxacum shikotanense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418776,http://data.gbif.org/ws/rest/occurrence/get?key=415418776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077361,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872815,http://data.gbif.org/ws/rest/occurrence/get?key=388872815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068991,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872713,http://data.gbif.org/ws/rest/occurrence/get?key=388872713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058908,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872642,http://data.gbif.org/ws/rest/occurrence/get?key=388872642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064970,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872655,http://data.gbif.org/ws/rest/occurrence/get?key=388872655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064887,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872653,http://data.gbif.org/ws/rest/occurrence/get?key=388872653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064560,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872645,http://data.gbif.org/ws/rest/occurrence/get?key=388872645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068990,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872711,http://data.gbif.org/ws/rest/occurrence/get?key=388872711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058793,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872638,http://data.gbif.org/ws/rest/occurrence/get?key=388872638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074539,Specimen,,31:43.0,,,Taraxacum shikotanense Kitam.,,Taraxacum shikotanense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872788,http://data.gbif.org/ws/rest/occurrence/get?key=388872788
