Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31474,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Rishiri Island,. Around the Himenuma pond",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380086668,http://data.gbif.org/ws/rest/occurrence/get?key=380086668
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20647,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Iwaonai-dum,"Kamikawa-gun, Asahi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380086637,http://data.gbif.org/ws/rest/occurrence/get?key=380086637
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20758,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Memoro,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086765,http://data.gbif.org/ws/rest/occurrence/get?key=380086765
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20652,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Tokusyunbetsu-dake,"Usu-gun, Ootaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086643,http://data.gbif.org/ws/rest/occurrence/get?key=380086643
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20764,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,Onneyu,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086771,http://data.gbif.org/ws/rest/occurrence/get?key=380086771
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4770,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Iwaobetsu to Mr. Rausu-dake,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086740,http://data.gbif.org/ws/rest/occurrence/get?key=380086740
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20722,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Jyopzankei, Shiraihutamata--Kumano-sawa",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380086714,http://data.gbif.org/ws/rest/occurrence/get?key=380086714
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4762,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shiretoko Pen. Bohputa-no-sawa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086745,http://data.gbif.org/ws/rest/occurrence/get?key=380086745
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31473,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Rishiri Island, Mt. Rishiri.Oshidomari course",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,660,,http://data.gbif.org/occurrences/380086669,http://data.gbif.org/ws/rest/occurrence/get?key=380086669
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20725,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Nakayama-toge pass,Sapporo-shi/Kimobetsu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/380086717,http://data.gbif.org/ws/rest/occurrence/get?key=380086717
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20738,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Wakasakanai Sakyu-rin,"Teshio-gun, Toyotomi-cho, Wakasakanai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086730,http://data.gbif.org/ws/rest/occurrence/get?key=380086730
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20730,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Teine-yama, NE slope",Sappro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,580,1000,,http://data.gbif.org/occurrences/380086722,http://data.gbif.org/ws/rest/occurrence/get?key=380086722
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4772,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Iwo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086741,http://data.gbif.org/ws/rest/occurrence/get?key=380086741
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20669,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Tarumai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086659,http://data.gbif.org/ws/rest/occurrence/get?key=380086659
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20674,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Lake Shikotsu, Morappu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086664,http://data.gbif.org/ws/rest/occurrence/get?key=380086664
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20664,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Tokusyunbetsu-dake,"Usu-gun, Ootaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086654,http://data.gbif.org/ws/rest/occurrence/get?key=380086654
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20775,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,N side of Mt. Fuji,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2350,,,http://data.gbif.org/occurrences/380086782,http://data.gbif.org/ws/rest/occurrence/get?key=380086782
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20702,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Jyozankei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087335,http://data.gbif.org/ws/rest/occurrence/get?key=380087335
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20734,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Sapporo-shi, Toyohira-ku, Nishioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086726,http://data.gbif.org/ws/rest/occurrence/get?key=380086726
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20748,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Cape Notsuke,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086755,http://data.gbif.org/ws/rest/occurrence/get?key=380086755
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4766,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,en route from Iwaobetsu to Rausudaira,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,301,,,http://data.gbif.org/occurrences/380086738,http://data.gbif.org/ws/rest/occurrence/get?key=380086738
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20662,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Tarumae,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086652,http://data.gbif.org/ws/rest/occurrence/get?key=380086652
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20773,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"N side ofLake Kussharo, Mt. Mokoto-yama. Near Ginreisui",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086780,http://data.gbif.org/ws/rest/occurrence/get?key=380086780
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20709,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Hokkaido-daigaku Nakagawa Ensurin,"Nakagawa-gun, vicinity of Otoineppu-mura Otoineppu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/380086701,http://data.gbif.org/ws/rest/occurrence/get?key=380086701
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20735,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Jyozankei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086727,http://data.gbif.org/ws/rest/occurrence/get?key=380086727
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20711,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Kirigishi,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,1060,,http://data.gbif.org/occurrences/380086703,http://data.gbif.org/ws/rest/occurrence/get?key=380086703
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20684,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Sapporo-shi, Toyohira-ku Nishioka Park--Hitsujigaoka CC",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086677,http://data.gbif.org/ws/rest/occurrence/get?key=380086677
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20651,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Tokusyunbetsu-dake,"Usu-gun, Ootaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086642,http://data.gbif.org/ws/rest/occurrence/get?key=380086642
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20763,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Tokoro-gun, Tokoro-cho,Fukuyama",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086770,http://data.gbif.org/ws/rest/occurrence/get?key=380086770
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20778,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086785,http://data.gbif.org/ws/rest/occurrence/get?key=380086785
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20646,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Iwaonai-dum,"Kamikawa-gun, Asahi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380086636,http://data.gbif.org/ws/rest/occurrence/get?key=380086636
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20757,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Pibairo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086764,http://data.gbif.org/ws/rest/occurrence/get?key=380086764
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20654,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Eniwa-dake,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086644,http://data.gbif.org/ws/rest/occurrence/get?key=380086644
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20765,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Wakka Gensei Kaen,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086772,http://data.gbif.org/ws/rest/occurrence/get?key=380086772
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20780,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Nikko-shi, Shizu",,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086787,http://data.gbif.org/ws/rest/occurrence/get?key=380086787
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20754,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Nonaka Hot-spring, Nishik-numa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086761,http://data.gbif.org/ws/rest/occurrence/get?key=380086761
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20746,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Senpoku border, Kussharo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086753,http://data.gbif.org/ws/rest/occurrence/get?key=380086753
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20714,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Jyopzankei, Shiraihutamata--Kumano-sawa",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380086706,http://data.gbif.org/ws/rest/occurrence/get?key=380086706
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4763,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Sgiretoko Pen. Mt. Rausu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086746,http://data.gbif.org/ws/rest/occurrence/get?key=380086746
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20675,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Lake Shikotsu, Morappu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086665,http://data.gbif.org/ws/rest/occurrence/get?key=380086665
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20668,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Tarumai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086658,http://data.gbif.org/ws/rest/occurrence/get?key=380086658
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20692,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"R. Ishikari, Yuni-ishkari",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086684,http://data.gbif.org/ws/rest/occurrence/get?key=380086684
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20719,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Kamui-dake,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086711,http://data.gbif.org/ws/rest/occurrence/get?key=380086711
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20703,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Jyozankei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086695,http://data.gbif.org/ws/rest/occurrence/get?key=380086695
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20657,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Along the shioya river,Otaru-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380086647,http://data.gbif.org/ws/rest/occurrence/get?key=380086647
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20768,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Higashi-Nupukaushinupuri,Katou-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/380086775,http://data.gbif.org/ws/rest/occurrence/get?key=380086775
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20779,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Fuji, Hachiman-do, Oomomi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086786,http://data.gbif.org/ws/rest/occurrence/get?key=380086786
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10019,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shiretoko Pen. Mt. Rausu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086734,http://data.gbif.org/ws/rest/occurrence/get?key=380086734
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20707,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Uryu Exp. Forest. Seiwa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086699,http://data.gbif.org/ws/rest/occurrence/get?key=380086699
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20680,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Jyozankei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086673,http://data.gbif.org/ws/rest/occurrence/get?key=380086673
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20704,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Hakodake, Teshi-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086696,http://data.gbif.org/ws/rest/occurrence/get?key=380086696
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20731,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Ichino-sawa,"Sapporo-shi, Minami-ku, Koganeyu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380086723,http://data.gbif.org/ws/rest/occurrence/get?key=380086723
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20687,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Sapporo Eirinkyoku Jikkenrin,"Sapporo-shi, Minami-ku , Higashi-misumai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086680,http://data.gbif.org/ws/rest/occurrence/get?key=380086680
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20700,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Teine,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086693,http://data.gbif.org/ws/rest/occurrence/get?key=380086693
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20749,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Lake Saroma, Maruyama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086756,http://data.gbif.org/ws/rest/occurrence/get?key=380086756