Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,3552342,Specimen,,32:51.0,"Faden, R. B.",,Streptolirion lineare,Fukuoka & N. Kurosaki,Streptolirion lineare,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,,Asia-Temperate,Okayama Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243660061,http://data.gbif.org/ws/rest/occurrence/get?key=243660061
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,20537,,,00:00.0,US,Botany,2006010,Specimen,,32:34.0,,,Streptolirion lineare,Fukuoka & N. Kurosaki,Streptolirion lineare,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243108438,http://data.gbif.org/ws/rest/occurrence/get?key=243108438
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,2009/001,,,00:00.0,US,Botany,3552343,Specimen,,32:38.0,"Faden, R. B.",,Streptolirion lineare,Fukuoka & N. Kurosaki,Streptolirion lineare,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,"Kawakami-cho, Iwaya-dani.",,Asia-Temperate,Okayama Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243659705,http://data.gbif.org/ws/rest/occurrence/get?key=243659705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058424,Specimen,,25:51.0,,,Streptolirion volubile,,Streptolirion volubile,Plantae,Magnoliophyta,,,Commelinaceae,Streptolirion,Japan,Japan,"Kawakami-gun, Nariwa-cho, Nakatabara",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,130,130,,http://data.gbif.org/occurrences/323518922,http://data.gbif.org/ws/rest/occurrence/get?key=323518922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106402,Specimen,,25:40.0,,,Streptolirion volubile,,Streptolirion volubile,Plantae,Magnoliophyta,,,Commelinaceae,Streptolirion,Japan,Japan,Ikura-kyo,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517839,http://data.gbif.org/ws/rest/occurrence/get?key=323517839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058423,Specimen,,25:51.0,,,Streptolirion volubile,,Streptolirion volubile,Plantae,Magnoliophyta,,,Commelinaceae,Streptolirion,Japan,Japan,"Kawakami-gun, Nariwa-cho, Nakatabara",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,130,130,,http://data.gbif.org/occurrences/323518921,http://data.gbif.org/ws/rest/occurrence/get?key=323518921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3741,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294229,http://data.gbif.org/ws/rest/occurrence/get?key=204294229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101365,Specimen,,19:00.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294369,http://data.gbif.org/ws/rest/occurrence/get?key=204294369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89724,Specimen,,19:00.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294355,http://data.gbif.org/ws/rest/occurrence/get?key=204294355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89842,Specimen,,19:00.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294356,http://data.gbif.org/ws/rest/occurrence/get?key=204294356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3444,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294228,http://data.gbif.org/ws/rest/occurrence/get?key=204294228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94399,Specimen,,19:00.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294362,http://data.gbif.org/ws/rest/occurrence/get?key=204294362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21543,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294119,http://data.gbif.org/ws/rest/occurrence/get?key=204294119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65546,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294234,http://data.gbif.org/ws/rest/occurrence/get?key=204294234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66089,Specimen,,19:00.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294349,http://data.gbif.org/ws/rest/occurrence/get?key=204294349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21544,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294120,http://data.gbif.org/ws/rest/occurrence/get?key=204294120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21545,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294121,http://data.gbif.org/ws/rest/occurrence/get?key=204294121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167886,Specimen,,19:03.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805903,http://data.gbif.org/ws/rest/occurrence/get?key=395805903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159491,Specimen,,19:00.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294400,http://data.gbif.org/ws/rest/occurrence/get?key=204294400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21542,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294118,http://data.gbif.org/ws/rest/occurrence/get?key=204294118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159492,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294238,http://data.gbif.org/ws/rest/occurrence/get?key=204294238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78130,Specimen,,19:00.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294353,http://data.gbif.org/ws/rest/occurrence/get?key=204294353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119369,Specimen,,19:02.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805765,http://data.gbif.org/ws/rest/occurrence/get?key=395805765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70779,Specimen,,18:59.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,Commelinales,Commelinaceae,Streptolirion,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294135,http://data.gbif.org/ws/rest/occurrence/get?key=204294135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54522,Specimen,,24:45.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,,Commelinaceae,Streptolirion,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174047,http://data.gbif.org/ws/rest/occurrence/get?key=295174047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46400,Specimen,,24:44.0,,,Streptolirion volubile Edgew.,Edgew.,Streptolirion volubile Edgew.,Plantae,,,,Commelinaceae,Streptolirion,Japan,Japan,,Jobo-gun Hokubocho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173979,http://data.gbif.org/ws/rest/occurrence/get?key=295173979
