Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165027,Specimen,,21:11.0,,,Scutellaria laeteviolacea,,Scutellaria laeteviolacea,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323486738,http://data.gbif.org/ws/rest/occurrence/get?key=323486738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017276,Specimen,,23:56.0,,,Scutellaria laeteviolacea,,Scutellaria laeteviolacea,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508244,http://data.gbif.org/ws/rest/occurrence/get?key=323508244
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1563,Specimen,,37:46.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184293,http://data.gbif.org/ws/rest/occurrence/get?key=380184293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131111,Specimen,,23:40.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148279,http://data.gbif.org/ws/rest/occurrence/get?key=150148279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013462,Specimen,,23:39.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148012,http://data.gbif.org/ws/rest/occurrence/get?key=150148012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040572,Specimen,,23:39.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148167,http://data.gbif.org/ws/rest/occurrence/get?key=150148167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038528,Specimen,,23:39.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148149,http://data.gbif.org/ws/rest/occurrence/get?key=150148149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046470,Specimen,,23:40.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148217,http://data.gbif.org/ws/rest/occurrence/get?key=150148217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131110,Specimen,,23:40.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148278,http://data.gbif.org/ws/rest/occurrence/get?key=150148278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013461,Specimen,,23:39.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148011,http://data.gbif.org/ws/rest/occurrence/get?key=150148011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165027,Specimen,,29:01.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Nishinomiya-shi, Funasaka-dani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/238052322,http://data.gbif.org/ws/rest/occurrence/get?key=238052322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101862,Specimen,,54:08.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842391,http://data.gbif.org/ws/rest/occurrence/get?key=381842391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101861,Specimen,,54:08.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842390,http://data.gbif.org/ws/rest/occurrence/get?key=381842390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20909,Specimen,,54:07.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842133,http://data.gbif.org/ws/rest/occurrence/get?key=381842133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13169,Specimen,,04:40.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973913,http://data.gbif.org/ws/rest/occurrence/get?key=143973913
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13154,Specimen,,04:40.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973901,http://data.gbif.org/ws/rest/occurrence/get?key=143973901
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13170,Specimen,,04:40.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973914,http://data.gbif.org/ws/rest/occurrence/get?key=143973914
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51380,Specimen,,04:42.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974309,http://data.gbif.org/ws/rest/occurrence/get?key=143974309
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171293,Specimen,,04:43.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974540,http://data.gbif.org/ws/rest/occurrence/get?key=143974540
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27816,Specimen,,25:14.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Taguti Village,Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.118225,137.5708,,45317,15,,,,,,,http://data.gbif.org/occurrences/360271134,http://data.gbif.org/ws/rest/occurrence/get?key=360271134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27814,Specimen,,25:14.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271132,http://data.gbif.org/ws/rest/occurrence/get?key=360271132
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27815,Specimen,,25:14.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271133,http://data.gbif.org/ws/rest/occurrence/get?key=360271133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40895,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847313,http://data.gbif.org/ws/rest/occurrence/get?key=148847313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54003,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171654,http://data.gbif.org/ws/rest/occurrence/get?key=43171654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51805,Specimen,,18:33.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292490,http://data.gbif.org/ws/rest/occurrence/get?key=204292490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65443,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801983,http://data.gbif.org/ws/rest/occurrence/get?key=395801983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43696,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801957,http://data.gbif.org/ws/rest/occurrence/get?key=395801957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39064,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847526,http://data.gbif.org/ws/rest/occurrence/get?key=148847526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41363,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292662,http://data.gbif.org/ws/rest/occurrence/get?key=204292662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144609,Specimen,,18:35.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802187,http://data.gbif.org/ws/rest/occurrence/get?key=395802187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54008,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171639,http://data.gbif.org/ws/rest/occurrence/get?key=43171639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63678,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801979,http://data.gbif.org/ws/rest/occurrence/get?key=395801979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118441,Specimen,,18:35.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802107,http://data.gbif.org/ws/rest/occurrence/get?key=395802107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163869,Specimen,,18:35.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802275,http://data.gbif.org/ws/rest/occurrence/get?key=395802275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13273,Specimen,,18:33.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292363,http://data.gbif.org/ws/rest/occurrence/get?key=204292363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84231,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802033,http://data.gbif.org/ws/rest/occurrence/get?key=395802033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148620,Specimen,,18:35.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802198,http://data.gbif.org/ws/rest/occurrence/get?key=395802198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42729,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171628,http://data.gbif.org/ws/rest/occurrence/get?key=43171628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53999,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171625,http://data.gbif.org/ws/rest/occurrence/get?key=43171625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46558,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847359,http://data.gbif.org/ws/rest/occurrence/get?key=148847359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30986,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847496,http://data.gbif.org/ws/rest/occurrence/get?key=148847496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77505,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292704,http://data.gbif.org/ws/rest/occurrence/get?key=204292704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154010,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292289,http://data.gbif.org/ws/rest/occurrence/get?key=204292289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54006,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171631,http://data.gbif.org/ws/rest/occurrence/get?key=43171631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51597,Specimen,,18:33.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292622,http://data.gbif.org/ws/rest/occurrence/get?key=204292622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54004,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171658,http://data.gbif.org/ws/rest/occurrence/get?key=43171658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51775,Specimen,,18:33.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292487,http://data.gbif.org/ws/rest/occurrence/get?key=204292487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26575,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847289,http://data.gbif.org/ws/rest/occurrence/get?key=148847289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169872,Specimen,,18:35.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802274,http://data.gbif.org/ws/rest/occurrence/get?key=395802274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41756,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847337,http://data.gbif.org/ws/rest/occurrence/get?key=148847337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167451,Specimen,,18:35.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802263,http://data.gbif.org/ws/rest/occurrence/get?key=395802263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145680,Specimen,,18:33.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292341,http://data.gbif.org/ws/rest/occurrence/get?key=204292341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24637,Specimen,,18:33.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292369,http://data.gbif.org/ws/rest/occurrence/get?key=204292369