Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051441,Specimen,,34:48.0,,,Enkianthus  campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,The peak of Mt. Hanamagari,,,Gunma,Eastern Asia,Japan,36.4108,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234139,http://data.gbif.org/ws/rest/occurrence/get?key=295234139
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000621,Specimen,,25:15.0,,,Enkianthus campanulatus,,Enkianthus campanulatus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ericales,Ericaceae,Enkianthus,Japan,Japan,,"Inukami-gun, Taga-cho, Hoozuki",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838976,http://data.gbif.org/ws/rest/occurrence/get?key=126838976
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000633,Specimen,,25:15.0,,,Enkianthus campanulatus,,Enkianthus campanulatus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ericales,Ericaceae,Enkianthus,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838980,http://data.gbif.org/ws/rest/occurrence/get?key=126838980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723542,Specimen,,17:34.0,,,Enkianthus campanulatus,,Enkianthus campanulatus,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943148,http://data.gbif.org/ws/rest/occurrence/get?key=42943148
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052066,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234156,http://data.gbif.org/ws/rest/occurrence/get?key=295234156
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030245,Specimen,,34:47.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Mikuni,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7722,138.828,,45678,78,,,,,,,http://data.gbif.org/occurrences/234492411,http://data.gbif.org/ws/rest/occurrence/get?key=234492411
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052936,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295234184,http://data.gbif.org/ws/rest/occurrence/get?key=295234184
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011682,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394055129,http://data.gbif.org/ws/rest/occurrence/get?key=394055129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059829,Specimen,,34:46.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234492173,http://data.gbif.org/ws/rest/occurrence/get?key=234492173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053728,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234207,http://data.gbif.org/ws/rest/occurrence/get?key=295234207
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033639,Specimen,,34:47.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Nemoto,Umedamachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.45,,45679,54,,,,,,,http://data.gbif.org/occurrences/295234035,http://data.gbif.org/ws/rest/occurrence/get?key=295234035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051362,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234137,http://data.gbif.org/ws/rest/occurrence/get?key=295234137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001200,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394055031,http://data.gbif.org/ws/rest/occurrence/get?key=394055031
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006236,Specimen,,34:49.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1380,1380,,http://data.gbif.org/occurrences/394055170,http://data.gbif.org/ws/rest/occurrence/get?key=394055170
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030268,Specimen,,34:46.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492230,http://data.gbif.org/ws/rest/occurrence/get?key=234492230
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058563,Specimen,,34:47.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Suhara Ridge, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8175,139.117,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492477,http://data.gbif.org/ws/rest/occurrence/get?key=234492477
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054878,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt Onoko,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5808,138.937,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234230,http://data.gbif.org/ws/rest/occurrence/get?key=295234230
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010264,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394055106,http://data.gbif.org/ws/rest/occurrence/get?key=394055106
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060299,Specimen,,34:46.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,The northern ridge of Mt. Yunomaru,,,,Eastern Asia,Japan,36.4433,138.401,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492187,http://data.gbif.org/ws/rest/occurrence/get?key=234492187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030277,Specimen,,34:46.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Koshin-zan ,Ashiomachi",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6733,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/234492095,http://data.gbif.org/ws/rest/occurrence/get?key=234492095
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059524,Specimen,,34:47.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492494,http://data.gbif.org/ws/rest/occurrence/get?key=234492494
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058297,Specimen,,34:46.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234492144,http://data.gbif.org/ws/rest/occurrence/get?key=234492144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055986,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4722,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/295234262,http://data.gbif.org/ws/rest/occurrence/get?key=295234262
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009168,Specimen,,34:47.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Lake Ono, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234025,http://data.gbif.org/ws/rest/occurrence/get?key=295234025
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012351,Specimen,,34:49.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,"Sainokawara, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1530,1530,,http://data.gbif.org/occurrences/394055208,http://data.gbif.org/ws/rest/occurrence/get?key=394055208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053051,Specimen,,34:48.0,,,Enkianthus campanulatus (Miq.) G. Nicholson,(Miq.) G. Nicholson,Enkianthus campanulatus (Miq.) G. Nicholson,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234187,http://data.gbif.org/ws/rest/occurrence/get?key=295234187
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30210,Specimen,,59:40.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232552,http://data.gbif.org/ws/rest/occurrence/get?key=204232552
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23350,Specimen,,59:39.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232364,http://data.gbif.org/ws/rest/occurrence/get?key=204232364
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23349,Specimen,,59:39.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232363,http://data.gbif.org/ws/rest/occurrence/get?key=204232363
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33586,Specimen,,59:40.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232613,http://data.gbif.org/ws/rest/occurrence/get?key=204232613
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5504,Specimen,,59:39.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232242,http://data.gbif.org/ws/rest/occurrence/get?key=204232242
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41625,Specimen,,59:40.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232676,http://data.gbif.org/ws/rest/occurrence/get?key=204232676
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5505,Specimen,,59:39.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232243,http://data.gbif.org/ws/rest/occurrence/get?key=204232243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008292,Specimen,,34:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188202998,http://data.gbif.org/ws/rest/occurrence/get?key=188202998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072142,Specimen,,34:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203475,http://data.gbif.org/ws/rest/occurrence/get?key=188203475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072140,Specimen,,34:46.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,"Hoshimata,Oniiwa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5394,138.426,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203683,http://data.gbif.org/ws/rest/occurrence/get?key=188203683
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007390,Specimen,,34:46.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,"Akagisan,Akagi Ryokan Iriguchi, in  Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5461,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203835,http://data.gbif.org/ws/rest/occurrence/get?key=188203835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000465,Specimen,,34:46.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Spermatophyta,,,Ericaceae,Enkianthus,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203865,http://data.gbif.org/ws/rest/occurrence/get?key=188203865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6399,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093021,http://data.gbif.org/ws/rest/occurrence/get?key=238093021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11370,Specimen,,51:43.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238092580,http://data.gbif.org/ws/rest/occurrence/get?key=238092580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6398,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093020,http://data.gbif.org/ws/rest/occurrence/get?key=238093020
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6402,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Oo-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093024,http://data.gbif.org/ws/rest/occurrence/get?key=238093024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15533,Specimen,,51:47.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290922,http://data.gbif.org/ws/rest/occurrence/get?key=391290922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6404,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093026,http://data.gbif.org/ws/rest/occurrence/get?key=238093026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6396,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093018,http://data.gbif.org/ws/rest/occurrence/get?key=238093018