Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151654,Specimen,,25:41.0,,,Cirsium maritimum,,Cirsium maritimum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Irako-Misaki, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,137.017,34.5667,,,,,,,,,,http://data.gbif.org/occurrences/323517910,http://data.gbif.org/ws/rest/occurrence/get?key=323517910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137281,Specimen,,26:05.0,,,Cirsium maritimum,,Cirsium maritimum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Mie Pref.; Kita-muro-gun, Umiyama-cho, Funakoshi, Funakoshi-ike.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520160,http://data.gbif.org/ws/rest/occurrence/get?key=323520160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116875,Specimen,,26:05.0,T.Fujii,,Cirsium maritimum,,Cirsium maritimum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Mie Pref.; Shima-gun, Daio-cho, Funakoshi.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520182,http://data.gbif.org/ws/rest/occurrence/get?key=323520182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119615,Specimen,,27:46.0,,,Cirsium maritimum,,Cirsium maritimum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Yakushima Isl., Kurio",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530137,http://data.gbif.org/ws/rest/occurrence/get?key=323530137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137405,Specimen,,26:05.0,,,Cirsium maritimum,,Cirsium maritimum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Mie Pref.; Shima-gun, Shima-cho, Funakoshi.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/323520188,http://data.gbif.org/ws/rest/occurrence/get?key=323520188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15429,Specimen,,17:29.0,,,Cirsium maritimum Mak.,Mak.,Cirsium maritimum Mak.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mio,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120255,http://data.gbif.org/ws/rest/occurrence/get?key=295120255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52849,Specimen,,17:30.0,,,Cirsium maritimum Mak.,Mak.,Cirsium maritimum Mak.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120520,http://data.gbif.org/ws/rest/occurrence/get?key=295120520
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18062,Specimen,,52:34.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096269,http://data.gbif.org/ws/rest/occurrence/get?key=393096269
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2018,Specimen,,37:38.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cirsium,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182585,http://data.gbif.org/ws/rest/occurrence/get?key=380182585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102098,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Asizuri-misaki, Tosashimizu City",Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43204009,http://data.gbif.org/ws/rest/occurrence/get?key=43204009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102076,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Hane-misaki, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43203993,http://data.gbif.org/ws/rest/occurrence/get?key=43203993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106394,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"West side of the Shimizu High School, Tosashimizu City",Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7674,132.96,,44232,79,,,,,,,http://data.gbif.org/occurrences/43204470,http://data.gbif.org/ws/rest/occurrence/get?key=43204470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102079,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Gyoutou-misaki, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43203990,http://data.gbif.org/ws/rest/occurrence/get?key=43203990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102093,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Sinjo, Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43203983,http://data.gbif.org/ws/rest/occurrence/get?key=43203983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102073,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43203994,http://data.gbif.org/ws/rest/occurrence/get?key=43203994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102120,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Muroto-misaki, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43204024,http://data.gbif.org/ws/rest/occurrence/get?key=43204024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101309,Specimen,,22:13.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Saga, Saga-cho, Hata-gun",Saga-cho,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43203632,http://data.gbif.org/ws/rest/occurrence/get?key=43203632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102096,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Ohomuhama, Ukitsu, Ogata-cho, Hata-gun",Ogata-cho,,Kochi,Eastern Asia,Japan,33.0387,133.032,,44593,0,,,,,,,http://data.gbif.org/occurrences/43204011,http://data.gbif.org/ws/rest/occurrence/get?key=43204011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102071,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Kabukanohana, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43204000,http://data.gbif.org/ws/rest/occurrence/get?key=43204000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102100,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Kaikake, Tosashimizu City",Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43204006,http://data.gbif.org/ws/rest/occurrence/get?key=43204006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102102,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204022,http://data.gbif.org/ws/rest/occurrence/get?key=43204022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102103(1),Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Isl. Okino-sima, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43204019,http://data.gbif.org/ws/rest/occurrence/get?key=43204019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102116,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43204028,http://data.gbif.org/ws/rest/occurrence/get?key=43204028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102117,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Saga-cho, Hata-gun",Saga-cho,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43204026,http://data.gbif.org/ws/rest/occurrence/get?key=43204026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101310,Specimen,,22:13.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Saga, Saga-cho, Hata-gun",Saga-cho,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43203630,http://data.gbif.org/ws/rest/occurrence/get?key=43203630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102105,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Shinjo, Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43204017,http://data.gbif.org/ws/rest/occurrence/get?key=43204017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102106,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Shirao-do, Asizuri-misaki, Tosashimizu City",Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43204014,http://data.gbif.org/ws/rest/occurrence/get?key=43204014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102113,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43204030,http://data.gbif.org/ws/rest/occurrence/get?key=43204030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101308,Specimen,,22:13.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Muroto-misaki, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43203635,http://data.gbif.org/ws/rest/occurrence/get?key=43203635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102091,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Sinjo, Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43203987,http://data.gbif.org/ws/rest/occurrence/get?key=43203987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102112(2),Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204035,http://data.gbif.org/ws/rest/occurrence/get?key=43204035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101307,Specimen,,22:13.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Muroto-misaki, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43203636,http://data.gbif.org/ws/rest/occurrence/get?key=43203636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102112(1),Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204034,http://data.gbif.org/ws/rest/occurrence/get?key=43204034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102072,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43203997,http://data.gbif.org/ws/rest/occurrence/get?key=43203997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102101,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Kaifu-gun,Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43204004,http://data.gbif.org/ws/rest/occurrence/get?key=43204004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102081,Specimen,,22:14.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Sinjo, Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43203989,http://data.gbif.org/ws/rest/occurrence/get?key=43203989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202728,Specimen,,25:03.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177349437,http://data.gbif.org/ws/rest/occurrence/get?key=177349437
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211200,Specimen,,18:13.0,,,Cirsium maritimum Makino,,Cirsium maritimum Makino,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744520,http://data.gbif.org/ws/rest/occurrence/get?key=690744520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171035,Specimen,,03:11.0,,,Cirsium maritimum Makino,,Cirsium maritimum Makino,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143961339,http://data.gbif.org/ws/rest/occurrence/get?key=143961339
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14963,Specimen,,03:09.0,,,Cirsium maritimum Makino,,Cirsium maritimum Makino,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.106,,44594,21,,,,,,,http://data.gbif.org/occurrences/143960786,http://data.gbif.org/ws/rest/occurrence/get?key=143960786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14964,Specimen,,03:09.0,,,Cirsium maritimum Makino,,Cirsium maritimum Makino,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143960787,http://data.gbif.org/ws/rest/occurrence/get?key=143960787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73527,Specimen,,13:06.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120771,http://data.gbif.org/ws/rest/occurrence/get?key=43120771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73528,Specimen,,13:06.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120765,http://data.gbif.org/ws/rest/occurrence/get?key=43120765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12438,Specimen,,17:29.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Kaifu-gun Shishikuicho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120225,http://data.gbif.org/ws/rest/occurrence/get?key=295120225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52046,Specimen,,17:30.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120518,http://data.gbif.org/ws/rest/occurrence/get?key=295120518
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33519,Specimen,,02:24.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,Hachijojima Is.,Mitsune-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413897,http://data.gbif.org/ws/rest/occurrence/get?key=415413897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17675,Specimen,,42:29.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215939,http://data.gbif.org/ws/rest/occurrence/get?key=351215939
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13261,,,,University of British Columbia,UBC,V85105,Specimen,,02:25.0,,,Cirsium maritimum Makino,Makino,Cirsium maritimum Makino,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,"ohshima Island, higashi-muro-gun, prefecture, wakayama",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150548,http://data.gbif.org/ws/rest/occurrence/get?key=466150548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163906,Specimen,,24:15.0,,,Cirsium maritimum Makino,,Cirsium maritimum Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810718,http://data.gbif.org/ws/rest/occurrence/get?key=388810718
