Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70488,Specimen,,59:28.0,,,Caltha palustris L.  var. enkoso H.Hara,L.,Caltha palustris var. enkoso H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881991,http://data.gbif.org/ws/rest/occurrence/get?key=93881991
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28596,Specimen,,59:31.0,,,Caltha palustris L.  var. enkoso H.Hara,L.,Caltha palustris var. enkoso H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231901,http://data.gbif.org/ws/rest/occurrence/get?key=204231901
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70489,Specimen,,59:28.0,,,Caltha palustris L.  var. enkoso H.Hara,L.,Caltha palustris var. enkoso H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881995,http://data.gbif.org/ws/rest/occurrence/get?key=93881995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070774,Specimen,,34:21.0,,,Caltha palustris L.  var. enkoso H.Hara,,Caltha palustris var. enkoso H.Hara,Plantae,Spermatophyta,,,Ranunculaceae,Caltha,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201598,http://data.gbif.org/ws/rest/occurrence/get?key=188201598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001035,Specimen,,34:21.0,,,Caltha palustris L.  var. enkoso H.Hara,,Caltha palustris var. enkoso H.Hara,Plantae,Spermatophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Tashiro,Torii Pass",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.397,,45678,43,,,,,,,http://data.gbif.org/occurrences/188201554,http://data.gbif.org/ws/rest/occurrence/get?key=188201554
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togashi,s.n.,,S:S-Vascular:S-PL-20180,00:00.0,S,S-Vascular,S-PL-20180,Specimen,,19:07.0,,,Caltha palustris L.  var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,,,,,Caltha,Japan,Japan,"Japan: Niigata Pref., Kirite",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200055234,http://data.gbif.org/ws/rest/occurrence/get?key=200055234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191828,Specimen,,23:09.0,,,Caltha palustris L. var. enkoso H.Hara,,Caltha palustris var. enkoso H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Caltha,Japan,Japan,,"Nasu-gun, Kurobane-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800503,http://data.gbif.org/ws/rest/occurrence/get?key=388800503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191827,Specimen,,23:09.0,,,Caltha palustris L. var. enkoso H.Hara,,Caltha palustris var. enkoso H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Caltha,Japan,Japan,,"Nasu-gun, Kurobane-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800502,http://data.gbif.org/ws/rest/occurrence/get?key=388800502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018449,Specimen,,23:08.0,,,Caltha palustris L. var. enkoso H.Hara,,Caltha palustris var. enkoso H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Caltha,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800141,http://data.gbif.org/ws/rest/occurrence/get?key=388800141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37642,Specimen,,39:29.0,,,Caltha palustris L. var. enkoso H.Hara,L.,Caltha palustris var. enkoso H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,Shibanai Uwadai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210118,http://data.gbif.org/ws/rest/occurrence/get?key=296210118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55411,Specimen,,39:32.0,,,Caltha palustris L. var. enkoso H.Hara,L.,Caltha palustris var. enkoso H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028953,http://data.gbif.org/ws/rest/occurrence/get?key=624028953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11789,Specimen,,39:29.0,,,Caltha palustris L. var. enkoso H.Hara,L.,Caltha palustris var. enkoso H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210095,http://data.gbif.org/ws/rest/occurrence/get?key=296210095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37641,Specimen,,39:29.0,,,Caltha palustris L. var. enkoso H.Hara,L.,Caltha palustris var. enkoso H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,Shibanai Uwadai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210117,http://data.gbif.org/ws/rest/occurrence/get?key=296210117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065389,Specimen,,24:44.0,,,Caltha palustris L. var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/177346004,http://data.gbif.org/ws/rest/occurrence/get?key=177346004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066653,Specimen,,24:44.0,,,Caltha palustris L. var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/177346008,http://data.gbif.org/ws/rest/occurrence/get?key=177346008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046681,Specimen,,24:44.0,,,Caltha palustris L. var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177346002,http://data.gbif.org/ws/rest/occurrence/get?key=177346002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065405,Specimen,,24:44.0,,,Caltha palustris L. var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1600,,http://data.gbif.org/occurrences/177346006,http://data.gbif.org/ws/rest/occurrence/get?key=177346006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065400,Specimen,,24:44.0,,,Caltha palustris L. var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177346005,http://data.gbif.org/ws/rest/occurrence/get?key=177346005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046682,Specimen,,24:44.0,,,Caltha palustris L. var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177346003,http://data.gbif.org/ws/rest/occurrence/get?key=177346003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046569,Specimen,,24:44.0,,,Caltha palustris L. var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/177346001,http://data.gbif.org/ws/rest/occurrence/get?key=177346001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066652,Specimen,,24:44.0,,,Caltha palustris L. var. enkoso Hara,L.,Caltha palustris var. enkoso Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/177346007,http://data.gbif.org/ws/rest/occurrence/get?key=177346007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128209,Specimen,,49:25.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791476,http://data.gbif.org/ws/rest/occurrence/get?key=381791476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18834,Specimen,,49:21.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381790867,http://data.gbif.org/ws/rest/occurrence/get?key=381790867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18888,Specimen,,49:21.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381790868,http://data.gbif.org/ws/rest/occurrence/get?key=381790868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128210,Specimen,,49:25.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791477,http://data.gbif.org/ws/rest/occurrence/get?key=381791477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108924,Specimen,,49:24.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791255,http://data.gbif.org/ws/rest/occurrence/get?key=381791255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128211,Specimen,,49:25.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791478,http://data.gbif.org/ws/rest/occurrence/get?key=381791478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128212,Specimen,,49:25.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791479,http://data.gbif.org/ws/rest/occurrence/get?key=381791479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108925,Specimen,,49:24.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791256,http://data.gbif.org/ws/rest/occurrence/get?key=381791256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128208,Specimen,,49:25.0,,,Caltha palustris Linn. var. enkoso Hara,Hara,Caltha palustris var. enkoso Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791475,http://data.gbif.org/ws/rest/occurrence/get?key=381791475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066653,Specimen,,27:24.0,M.Hashimoto,,Caltha palustris var. enkoso,,Caltha palustris var. enkoso,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Minami- ryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2100,,http://data.gbif.org/occurrences/323527988,http://data.gbif.org/ws/rest/occurrence/get?key=323527988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065400,Specimen,,27:08.0,M.Hashimoto,,Caltha palustris var. enkoso,,Caltha palustris var. enkoso,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323526435,http://data.gbif.org/ws/rest/occurrence/get?key=323526435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065389,Specimen,,27:10.0,M.Hashimoto,,Caltha palustris var. enkoso,,Caltha palustris var. enkoso,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323526646,http://data.gbif.org/ws/rest/occurrence/get?key=323526646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065405,Specimen,,27:11.0,M.Hashimoto,,Caltha palustris var. enkoso,,Caltha palustris var. enkoso,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1600,,http://data.gbif.org/occurrences/323526723,http://data.gbif.org/ws/rest/occurrence/get?key=323526723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046681,Specimen,,23:10.0,,,Caltha palustris var. enkoso,,Caltha palustris var. enkoso,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Honshu,Pref.Fukushima: Natsunashi,Shirakawa- shi.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/323504216,http://data.gbif.org/ws/rest/occurrence/get?key=323504216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046569,Specimen,,24:02.0,,,Caltha palustris var. enkoso,,Caltha palustris var. enkoso,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Honshu:Pref.Yamagata:Sizu,Nishikawa-machi, Nishi-murayama-gun.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/323508695,http://data.gbif.org/ws/rest/occurrence/get?key=323508695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046682,Specimen,,23:10.0,,,Caltha palustris var. enkoso,,Caltha palustris var. enkoso,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Honshu,Pref.Fukushima: Natsunashi,Shirakawa- shi.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/323504217,http://data.gbif.org/ws/rest/occurrence/get?key=323504217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066652,Specimen,,27:15.0,M.Hashimoto,,Caltha palustris var. enkoso,,Caltha palustris var. enkoso,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Bettodeai",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2000,,http://data.gbif.org/occurrences/323527134,http://data.gbif.org/ws/rest/occurrence/get?key=323527134
