Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134376,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144716,http://data.gbif.org/ws/rest/occurrence/get?key=150144716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134366,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144709,http://data.gbif.org/ws/rest/occurrence/get?key=150144709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134362,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144707,http://data.gbif.org/ws/rest/occurrence/get?key=150144707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134369,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144712,http://data.gbif.org/ws/rest/occurrence/get?key=150144712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134368,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144711,http://data.gbif.org/ws/rest/occurrence/get?key=150144711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134354,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144704,http://data.gbif.org/ws/rest/occurrence/get?key=150144704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041467,Specimen,,23:17.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144536,http://data.gbif.org/ws/rest/occurrence/get?key=150144536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134360,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144706,http://data.gbif.org/ws/rest/occurrence/get?key=150144706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134373,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144714,http://data.gbif.org/ws/rest/occurrence/get?key=150144714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134367,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144710,http://data.gbif.org/ws/rest/occurrence/get?key=150144710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134357,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144705,http://data.gbif.org/ws/rest/occurrence/get?key=150144705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134371,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144713,http://data.gbif.org/ws/rest/occurrence/get?key=150144713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134374,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144715,http://data.gbif.org/ws/rest/occurrence/get?key=150144715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134365,Specimen,,23:18.0,,,Petunia x hybrida (Hook.f.) Vilm.,(Hook.f.) Vilm.,Petunia �~hybrida (Hook.f.) Vilm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Petunia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144708,http://data.gbif.org/ws/rest/occurrence/get?key=150144708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54194,Specimen,,16:57.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,,Solanaceae,Petunia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158266,http://data.gbif.org/ws/rest/occurrence/get?key=43158266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150144,Specimen,,16:59.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284387,http://data.gbif.org/ws/rest/occurrence/get?key=204284387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,112729,Specimen,,16:58.0,,,Petunia x hybrida Vilm.,,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844757,http://data.gbif.org/ws/rest/occurrence/get?key=148844757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154127,Specimen,,17:01.0,,,Petunia x hybrida Vilm.,,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785440,http://data.gbif.org/ws/rest/occurrence/get?key=395785440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42726,Specimen,,16:57.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,,Solanaceae,Petunia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158274,http://data.gbif.org/ws/rest/occurrence/get?key=43158274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170137,Specimen,,17:01.0,,,Petunia x hybrida Vilm.,,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785475,http://data.gbif.org/ws/rest/occurrence/get?key=395785475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120755,Specimen,,16:58.0,,,Petunia x hybrida Vilm.,,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844763,http://data.gbif.org/ws/rest/occurrence/get?key=148844763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116824,Specimen,,16:59.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Verbenaceae,Petunia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284437,http://data.gbif.org/ws/rest/occurrence/get?key=204284437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54195,Specimen,,16:57.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,,Solanaceae,Petunia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158269,http://data.gbif.org/ws/rest/occurrence/get?key=43158269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54196,Specimen,,16:57.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,,Solanaceae,Petunia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158285,http://data.gbif.org/ws/rest/occurrence/get?key=43158285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153614,Specimen,,16:59.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284449,http://data.gbif.org/ws/rest/occurrence/get?key=204284449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169762,Specimen,,17:01.0,,,Petunia x hybrida Vilm.,,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785473,http://data.gbif.org/ws/rest/occurrence/get?key=395785473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166227,Specimen,,17:01.0,,,Petunia x hybrida Vilm.,,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785463,http://data.gbif.org/ws/rest/occurrence/get?key=395785463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160470,Specimen,,16:59.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284423,http://data.gbif.org/ws/rest/occurrence/get?key=204284423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54193,Specimen,,16:57.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,,Solanaceae,Petunia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158261,http://data.gbif.org/ws/rest/occurrence/get?key=43158261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,639,Specimen,,16:58.0,,,Petunia x hybrida Vilm.,,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844548,http://data.gbif.org/ws/rest/occurrence/get?key=148844548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157079,Specimen,,16:59.0,,,Petunia x hybrida Vilm.,Vilm.,Petunia �~hybrida Vilm.,Plantae,,,Tubiflorae,Solanaceae,Petunia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284262,http://data.gbif.org/ws/rest/occurrence/get?key=204284262
