Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR28,Specimen,,11:47.0,,,Euonymus   oxyphyllus   Miq.,,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Ideura, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193850,http://data.gbif.org/ws/rest/occurrence/get?key=150193850
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z21GR13,Specimen,,11:47.0,,,Euonymus   oxyphyllus   Miq.,,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193849,http://data.gbif.org/ws/rest/occurrence/get?key=150193849
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR15,Specimen,,11:47.0,,,Euonymus   oxyphyllus   Miq.,,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193818,http://data.gbif.org/ws/rest/occurrence/get?key=150193818
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR41,Specimen,,11:47.0,,,Euonymus   oxyphyllus   Miq.,,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193852,http://data.gbif.org/ws/rest/occurrence/get?key=150193852
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR35,Specimen,,11:47.0,,,Euonymus   oxyphyllus   Miq.,,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193851,http://data.gbif.org/ws/rest/occurrence/get?key=150193851
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR21,Specimen,,11:47.0,,,Euonymus   oxyphyllus   Miq.,,Euonymus oxyphyllus Miq.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193853,http://data.gbif.org/ws/rest/occurrence/get?key=150193853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122344,Specimen,,17:57.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323452038,http://data.gbif.org/ws/rest/occurrence/get?key=323452038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118575,Specimen,,17:46.0,T.Nakano,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450391,http://data.gbif.org/ws/rest/occurrence/get?key=323450391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134612,Specimen,,23:10.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Honshu, Pref. Yamagata; Yamagata-shi, Yamadera, NW foot of Futakuchi-toge, Futakuchitozando-iriguchi.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/323504191,http://data.gbif.org/ws/rest/occurrence/get?key=323504191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154052,Specimen,,26:30.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522670,http://data.gbif.org/ws/rest/occurrence/get?key=323522670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152948,Specimen,,17:02.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.2,,,,,,,400,600,,http://data.gbif.org/occurrences/323440710,http://data.gbif.org/ws/rest/occurrence/get?key=323440710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012933,Specimen,,23:32.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Hyogo: Mikata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505916,http://data.gbif.org/ws/rest/occurrence/get?key=323505916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050093,Specimen,,25:35.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo-ken: Mikata-gun, Muraoka-cho, Haruki Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517379,http://data.gbif.org/ws/rest/occurrence/get?key=323517379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069094,Specimen,,26:58.0,M.Hashimoto,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525453,http://data.gbif.org/ws/rest/occurrence/get?key=323525453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078403,Specimen,,24:02.0,T.Sakata,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508660,http://data.gbif.org/ws/rest/occurrence/get?key=323508660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029346,Specimen,,19:41.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,300,300,,http://data.gbif.org/occurrences/323470902,http://data.gbif.org/ws/rest/occurrence/get?key=323470902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058123,Specimen,,20:05.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,500,500,,http://data.gbif.org/occurrences/323475216,http://data.gbif.org/ws/rest/occurrence/get?key=323475216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166334,Specimen,,21:08.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mt.Maya-Kuroiwaone, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323486163,http://data.gbif.org/ws/rest/occurrence/get?key=323486163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132421,Specimen,,24:59.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.433,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513697,http://data.gbif.org/ws/rest/occurrence/get?key=323513697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109878,Specimen,,26:34.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523114,http://data.gbif.org/ws/rest/occurrence/get?key=323523114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016921,Specimen,,23:38.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506531,http://data.gbif.org/ws/rest/occurrence/get?key=323506531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149712,Specimen,,27:35.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.467,36.95,,,,,,,1520,1520,,http://data.gbif.org/occurrences/323529074,http://data.gbif.org/ws/rest/occurrence/get?key=323529074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072580,Specimen,,26:58.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525516,http://data.gbif.org/ws/rest/occurrence/get?key=323525516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062150,Specimen,,19:05.0,A.Takahashi,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464729,http://data.gbif.org/ws/rest/occurrence/get?key=323464729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007756,Specimen,,18:16.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-san. Sakura-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455796,http://data.gbif.org/ws/rest/occurrence/get?key=323455796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105994,Specimen,,16:56.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438583,http://data.gbif.org/ws/rest/occurrence/get?key=323438583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164520,Specimen,,21:43.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,135.233,35.1333,,,,,,,300,570,,http://data.gbif.org/occurrences/323492987,http://data.gbif.org/ws/rest/occurrence/get?key=323492987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146907,Specimen,,26:22.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521835,http://data.gbif.org/ws/rest/occurrence/get?key=323521835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149791,Specimen,,27:35.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Yu Zawa.",,,Tochigi,Eastern Asia,Japan,139.45,36.85,,,,,,,1180,1180,,http://data.gbif.org/occurrences/323529089,http://data.gbif.org/ws/rest/occurrence/get?key=323529089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152016,Specimen,,22:56.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hokkaido, Kamikawa-shicho; Kamikawa-gun, Tohma-cho, Tohma-yama.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502945,http://data.gbif.org/ws/rest/occurrence/get?key=323502945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137169,Specimen,,19:44.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471369,http://data.gbif.org/ws/rest/occurrence/get?key=323471369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048249,Specimen,,22:58.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hokkaido: near Nissho-toge,Hidaka-cho,Saru- gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323503097,http://data.gbif.org/ws/rest/occurrence/get?key=323503097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115212,Specimen,,20:15.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476909,http://data.gbif.org/ws/rest/occurrence/get?key=323476909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068020,Specimen,,22:28.0,M.Hashimoto,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,330,650,,http://data.gbif.org/occurrences/323500168,http://data.gbif.org/ws/rest/occurrence/get?key=323500168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125821,Specimen,,25:32.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517026,http://data.gbif.org/ws/rest/occurrence/get?key=323517026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029079,Specimen,,18:26.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323457797,http://data.gbif.org/ws/rest/occurrence/get?key=323457797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054455,Specimen,,26:03.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Choji Dani-Keyaki Zaka.",,,Kyoto,Eastern Asia,Japan,135.75,35.3333,,,,,,,660,660,,http://data.gbif.org/occurrences/323519950,http://data.gbif.org/ws/rest/occurrence/get?key=323519950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079620,Specimen,,24:00.0,T.Fujii,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Kouya-san, Kouya-cho, Ito-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508543,http://data.gbif.org/ws/rest/occurrence/get?key=323508543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117013,Specimen,,18:07.0,T.Kobayashi,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,350,,http://data.gbif.org/occurrences/323454094,http://data.gbif.org/ws/rest/occurrence/get?key=323454094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106190,Specimen,,18:19.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkousancho, Urarokkoudourozoi.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,780,,http://data.gbif.org/occurrences/323456391,http://data.gbif.org/ws/rest/occurrence/get?key=323456391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072262,Specimen,,25:37.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,700,800,,http://data.gbif.org/occurrences/323517567,http://data.gbif.org/ws/rest/occurrence/get?key=323517567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046845,Specimen,,26:21.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521809,http://data.gbif.org/ws/rest/occurrence/get?key=323521809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122305,Specimen,,16:55.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.383,34.9167,,,,,,,140,200,,http://data.gbif.org/occurrences/323438083,http://data.gbif.org/ws/rest/occurrence/get?key=323438083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121626,Specimen,,25:58.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519422,http://data.gbif.org/ws/rest/occurrence/get?key=323519422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070647,Specimen,,24:08.0,Y.Fujimoto,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HYOGO P.:Mt. Myoukensan, Youka-cyo, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.668,35.4022,,,,,,,550,700,,http://data.gbif.org/occurrences/323509183,http://data.gbif.org/ws/rest/occurrence/get?key=323509183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027765,Specimen,,19:40.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323470676,http://data.gbif.org/ws/rest/occurrence/get?key=323470676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016148,Specimen,,23:58.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508344,http://data.gbif.org/ws/rest/occurrence/get?key=323508344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145392,Specimen,,26:08.0,,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1190,1190,,http://data.gbif.org/occurrences/323520506,http://data.gbif.org/ws/rest/occurrence/get?key=323520506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115585,Specimen,,19:20.0,T.Fujii,,Euonymus oxyphyllus,,Euonymus oxyphyllus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467217,http://data.gbif.org/ws/rest/occurrence/get?key=323467217