Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067465,Specimen,,27:22.0,T.Fujii,,Pertya rigidula,,Pertya rigidula,Plantae,Magnoliophyta,,,Compositae,Pertya,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1800,,http://data.gbif.org/occurrences/323527776,http://data.gbif.org/ws/rest/occurrence/get?key=323527776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016147,Specimen,,23:58.0,,,Pertya rigidula,,Pertya rigidula,Plantae,Magnoliophyta,,,Compositae,Pertya,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508334,http://data.gbif.org/ws/rest/occurrence/get?key=323508334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008772,Specimen,,20:16.0,,,Pertya rigidula,,Pertya rigidula,Plantae,Magnoliophyta,,,Compositae,Pertya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477120,http://data.gbif.org/ws/rest/occurrence/get?key=323477120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067293,Specimen,,27:24.0,T.Fujii,,Pertya rigidula,,Pertya rigidula,Plantae,Magnoliophyta,,,Compositae,Pertya,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Karikomi-ike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1500,,http://data.gbif.org/occurrences/323527950,http://data.gbif.org/ws/rest/occurrence/get?key=323527950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115557,Specimen,,22:52.0,,,Pertya rigidula,,Pertya rigidula,Plantae,Magnoliophyta,,,Compositae,Pertya,Japan,Japan,"Gifu-ken, Ohno-gun, Shirakawa-mura.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502515,http://data.gbif.org/ws/rest/occurrence/get?key=323502515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137517,Specimen,,20:14.0,,,Pertya rigidula,,Pertya rigidula,Plantae,Magnoliophyta,,,Compositae,Pertya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476841,http://data.gbif.org/ws/rest/occurrence/get?key=323476841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016124,Specimen,,23:58.0,,,Pertya rigidula,,Pertya rigidula,Plantae,Magnoliophyta,,,Compositae,Pertya,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508335,http://data.gbif.org/ws/rest/occurrence/get?key=323508335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010694,Specimen,,23:56.0,,,Pertya rigidula,,Pertya rigidula,Plantae,Magnoliophyta,,,Compositae,Pertya,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508189,http://data.gbif.org/ws/rest/occurrence/get?key=323508189
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,901,Specimen,,24:43.0,,,Pertya rigidula,,Pertya rigidula,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Pertya,Japan,Japan,,unknown,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099100,http://data.gbif.org/ws/rest/occurrence/get?key=328099100
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000836,Specimen,,25:16.0,,,Pertya rigidula,,Pertya rigidula,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Pertya,Japan,Japan,,Otsu-city,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840296,http://data.gbif.org/ws/rest/occurrence/get?key=126840296
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000882,Specimen,,25:16.0,,,Pertya rigidula,,Pertya rigidula,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Pertya,Japan,Japan,,"Takashima-gun, Makino-cho, Makino",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840306,http://data.gbif.org/ws/rest/occurrence/get?key=126840306
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,902,Specimen,,24:43.0,,,Pertya rigidula,,Pertya rigidula,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Pertya,Japan,Japan,,unknown,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099101,http://data.gbif.org/ws/rest/occurrence/get?key=328099101
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,903,Specimen,,24:43.0,,,Pertya rigidula,,Pertya rigidula,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Pertya,Japan,Japan,,unknown,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099102,http://data.gbif.org/ws/rest/occurrence/get?key=328099102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18764,Specimen,,21:48.0,,,Pertya rigidula (Mig.) Mak.,(Mig.) Mak.,Pertya rigidula (Mig.) Mak.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153514,http://data.gbif.org/ws/rest/occurrence/get?key=295153514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79740,Specimen,,21:50.0,,,Pertya rigidula (Miq.) Mak.,,Pertya rigidula (Miq.) Mak.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153853,http://data.gbif.org/ws/rest/occurrence/get?key=295153853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5062,Specimen,,21:48.0,,,Pertya rigidula (Miq.) Mak.,(Miq.) Mak.,Pertya rigidula (Miq.) Mak.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153408,http://data.gbif.org/ws/rest/occurrence/get?key=295153408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8800,Specimen,,21:48.0,,,Pertya rigidula (Miq.) Mak.,(Miq.) Mak.,Pertya rigidula (Miq.) Mak.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153437,http://data.gbif.org/ws/rest/occurrence/get?key=295153437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33268,Specimen,,21:49.0,,,Pertya rigidula (Miq.) Mak.,(Miq.) Mak.,Pertya rigidula (Miq.) Mak.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Ena-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153591,http://data.gbif.org/ws/rest/occurrence/get?key=295153591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3479,Specimen,,21:48.0,,,Pertya rigidula (Miq.) Mak.,(Miq.) Mak.,Pertya rigidula (Miq.) Mak.,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153389,http://data.gbif.org/ws/rest/occurrence/get?key=295153389
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031253,Specimen,,35:28.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.823,,45678,78,,,,,,,http://data.gbif.org/occurrences/234494811,http://data.gbif.org/ws/rest/occurrence/get?key=234494811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000153,Specimen,,35:27.0,,,Pertya rigidula (Miq.) Makino,,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,,,Compositae,Pertya,Japan,Japan,Mikuni Pass,,,,Eastern Asia,Japan,36.7661,138.822,,45678,78,,,,,,,http://data.gbif.org/occurrences/188207960,http://data.gbif.org/ws/rest/occurrence/get?key=188207960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032135,Specimen,,35:28.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0467,139.091,,46039,0,,,,,,,http://data.gbif.org/occurrences/234494821,http://data.gbif.org/ws/rest/occurrence/get?key=234494821
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8518,Specimen,,52:51.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,ASTERACEAE,Pertya,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Yanaidzu-machi, Kubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097462,http://data.gbif.org/ws/rest/occurrence/get?key=238097462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8522,Specimen,,52:51.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,ASTERACEAE,Pertya,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshouji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097466,http://data.gbif.org/ws/rest/occurrence/get?key=238097466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8520,Specimen,,52:51.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,ASTERACEAE,Pertya,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshouji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097464,http://data.gbif.org/ws/rest/occurrence/get?key=238097464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8517,Specimen,,52:51.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,ASTERACEAE,Pertya,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Keizan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097461,http://data.gbif.org/ws/rest/occurrence/get?key=238097461
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8519,Specimen,,52:51.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,ASTERACEAE,Pertya,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097463,http://data.gbif.org/ws/rest/occurrence/get?key=238097463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8521,Specimen,,52:51.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,ASTERACEAE,Pertya,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097465,http://data.gbif.org/ws/rest/occurrence/get?key=238097465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8523,Specimen,,52:51.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,ASTERACEAE,Pertya,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097467,http://data.gbif.org/ws/rest/occurrence/get?key=238097467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135825,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829071,http://data.gbif.org/ws/rest/occurrence/get?key=381829071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135831,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829077,http://data.gbif.org/ws/rest/occurrence/get?key=381829077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105333,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828625,http://data.gbif.org/ws/rest/occurrence/get?key=381828625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105332,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828624,http://data.gbif.org/ws/rest/occurrence/get?key=381828624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135804,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829050,http://data.gbif.org/ws/rest/occurrence/get?key=381829050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135800,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829046,http://data.gbif.org/ws/rest/occurrence/get?key=381829046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135797,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829043,http://data.gbif.org/ws/rest/occurrence/get?key=381829043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135807,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829053,http://data.gbif.org/ws/rest/occurrence/get?key=381829053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135815,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829061,http://data.gbif.org/ws/rest/occurrence/get?key=381829061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135803,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829049,http://data.gbif.org/ws/rest/occurrence/get?key=381829049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135830,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829076,http://data.gbif.org/ws/rest/occurrence/get?key=381829076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135824,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829070,http://data.gbif.org/ws/rest/occurrence/get?key=381829070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105336,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828628,http://data.gbif.org/ws/rest/occurrence/get?key=381828628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135832,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829078,http://data.gbif.org/ws/rest/occurrence/get?key=381829078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135821,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829067,http://data.gbif.org/ws/rest/occurrence/get?key=381829067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135813,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829059,http://data.gbif.org/ws/rest/occurrence/get?key=381829059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135796,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829042,http://data.gbif.org/ws/rest/occurrence/get?key=381829042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105325,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828617,http://data.gbif.org/ws/rest/occurrence/get?key=381828617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135808,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829054,http://data.gbif.org/ws/rest/occurrence/get?key=381829054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105326,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828618,http://data.gbif.org/ws/rest/occurrence/get?key=381828618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124848,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829001,http://data.gbif.org/ws/rest/occurrence/get?key=381829001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141230,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829107,http://data.gbif.org/ws/rest/occurrence/get?key=381829107