Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077991,Specimen,,18:55.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,220,220,,http://data.gbif.org/occurrences/323462971,http://data.gbif.org/ws/rest/occurrence/get?key=323462971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026722,Specimen,,21:49.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494063,http://data.gbif.org/ws/rest/occurrence/get?key=323494063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105091,Specimen,,24:26.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kamakura-cho.",,,Hyogo,Eastern Asia,Japan,134.633,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323510619,http://data.gbif.org/ws/rest/occurrence/get?key=323510619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133017,Specimen,,25:52.0,T.Suzuki,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"KINKI: HYOGO Pref., Takaraduka City, from Ooharano to Nagatani.",,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,100,200,,http://data.gbif.org/occurrences/323519027,http://data.gbif.org/ws/rest/occurrence/get?key=323519027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063788,Specimen,,18:44.0,Koji Akamatsu,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.238,34.9681,,,,,,,,,,http://data.gbif.org/occurrences/323461044,http://data.gbif.org/ws/rest/occurrence/get?key=323461044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105599,Specimen,,21:02.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485070,http://data.gbif.org/ws/rest/occurrence/get?key=323485070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029356,Specimen,,25:06.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Senbon, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.5,34.9333,,,,,,,100,100,,http://data.gbif.org/occurrences/323514409,http://data.gbif.org/ws/rest/occurrence/get?key=323514409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123157,Specimen,,17:39.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448886,http://data.gbif.org/ws/rest/occurrence/get?key=323448886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063878,Specimen,,18:47.0,Takeshi Suzuki,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323461564,http://data.gbif.org/ws/rest/occurrence/get?key=323461564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148961,Specimen,,25:52.0,T.Fujii,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519055,http://data.gbif.org/ws/rest/occurrence/get?key=323519055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124371,Specimen,,25:17.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Okikaya.",,,Hyogo,Eastern Asia,Japan,134.833,35.5,,,,,,,5,10,,http://data.gbif.org/occurrences/323515565,http://data.gbif.org/ws/rest/occurrence/get?key=323515565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151445,Specimen,,18:59.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463759,http://data.gbif.org/ws/rest/occurrence/get?key=323463759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151064,Specimen,,18:42.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323460833,http://data.gbif.org/ws/rest/occurrence/get?key=323460833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028302,Specimen,,21:55.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachishimo.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,100,100,,http://data.gbif.org/occurrences/323495332,http://data.gbif.org/ws/rest/occurrence/get?key=323495332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026922,Specimen,,24:26.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Katsuhara-ku, Cho",,,Hyogo,Eastern Asia,Japan,134.35,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323510634,http://data.gbif.org/ws/rest/occurrence/get?key=323510634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025049,Specimen,,18:28.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458239,http://data.gbif.org/ws/rest/occurrence/get?key=323458239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026739,Specimen,,19:53.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473021,http://data.gbif.org/ws/rest/occurrence/get?key=323473021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006507,Specimen,,27:40.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Toyooka-shi, Fukuda",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529626,http://data.gbif.org/ws/rest/occurrence/get?key=323529626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151638,Specimen,,22:38.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Aichi Pref., Toyohashi-shi, Iwasaki-cho, Imo-swamp",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501170,http://data.gbif.org/ws/rest/occurrence/get?key=323501170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105428,Specimen,,19:26.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468115,http://data.gbif.org/ws/rest/occurrence/get?key=323468115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147371,Specimen,,17:17.0,T.Fujii,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Itami-shi, Mizuga-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443287,http://data.gbif.org/ws/rest/occurrence/get?key=323443287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012747,Specimen,,23:31.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505854,http://data.gbif.org/ws/rest/occurrence/get?key=323505854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050458,Specimen,,22:01.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496422,http://data.gbif.org/ws/rest/occurrence/get?key=323496422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011850,Specimen,,16:40.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"HONSHU. Pref.Hyogo: Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433557,http://data.gbif.org/ws/rest/occurrence/get?key=323433557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029985,Specimen,,18:22.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho,",,,Hyogo,Eastern Asia,Japan,134.767,34.3,,,,,,,10,40,,http://data.gbif.org/occurrences/323456989,http://data.gbif.org/ws/rest/occurrence/get?key=323456989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033122,Specimen,,24:28.0,,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Hyogo Pref.; Himeji-shi, pond 400 m northword from Yamazaki",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,400,400,,http://data.gbif.org/occurrences/323510884,http://data.gbif.org/ws/rest/occurrence/get?key=323510884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113333,Specimen,,27:43.0,T.Fujii,,Monochoria vaginalis,,Monochoria vaginalis,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Shimotabara.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529837,http://data.gbif.org/ws/rest/occurrence/get?key=323529837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119845,Specimen,,52:39.0,,,Monochoria vaginalis,(Burm. f.) Kunth,Monochoria vaginalis,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824264,http://data.gbif.org/ws/rest/occurrence/get?key=381824264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119847,Specimen,,52:39.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824266,http://data.gbif.org/ws/rest/occurrence/get?key=381824266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43765,Specimen,,52:37.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823899,http://data.gbif.org/ws/rest/occurrence/get?key=381823899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,24011,Specimen,,52:36.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm.,Monochoria vaginalis (Burm. f.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823751,http://data.gbif.org/ws/rest/occurrence/get?key=381823751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119852,Specimen,,52:39.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824271,http://data.gbif.org/ws/rest/occurrence/get?key=381824271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119850,Specimen,,52:39.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824269,http://data.gbif.org/ws/rest/occurrence/get?key=381824269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44991,Specimen,,52:37.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381823909,http://data.gbif.org/ws/rest/occurrence/get?key=381823909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119851,Specimen,,52:39.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824270,http://data.gbif.org/ws/rest/occurrence/get?key=381824270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119848,Specimen,,52:39.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824267,http://data.gbif.org/ws/rest/occurrence/get?key=381824267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119849,Specimen,,52:39.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824268,http://data.gbif.org/ws/rest/occurrence/get?key=381824268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7441,Specimen,,52:36.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm.,Monochoria vaginalis (Burm. f.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Pontederiaceae,Monochoria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823632,http://data.gbif.org/ws/rest/occurrence/get?key=381823632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142080,Specimen,,52:40.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824422,http://data.gbif.org/ws/rest/occurrence/get?key=381824422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119846,Specimen,,52:39.0,,,Monochoria vaginalis (Burm. f.) Kunth,(Burm. f.) Kunth,Monochoria vaginalis (Burm. f.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824265,http://data.gbif.org/ws/rest/occurrence/get?key=381824265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60760,Specimen,,21:18.0,,,Monochoria vaginalis (Burm. f.) Pr.,(Burm.,Monochoria vaginalis (Burm. f.) Pr.,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149990,http://data.gbif.org/ws/rest/occurrence/get?key=295149990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7861,Specimen,,21:16.0,,,Monochoria vaginalis (Burm. f.) Pr.,(Burm.,Monochoria vaginalis (Burm. f.) Pr.,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149649,http://data.gbif.org/ws/rest/occurrence/get?key=295149649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40312,Specimen,,21:17.0,,,Monochoria vaginalis (Burm. f.) Pr.,(Burm.,Monochoria vaginalis (Burm. f.) Pr.,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Kusatsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149858,http://data.gbif.org/ws/rest/occurrence/get?key=295149858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78864,Specimen,,21:18.0,,,Monochoria vaginalis (Burm. f.) Presl,,Monochoria vaginalis (Burm. f.) Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150089,http://data.gbif.org/ws/rest/occurrence/get?key=295150089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195990,Specimen,,27:22.0,,,Monochoria vaginalis (Burm. fil.) Kunth,(Burm. fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177369799,http://data.gbif.org/ws/rest/occurrence/get?key=177369799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176802,Specimen,,27:22.0,,,Monochoria vaginalis (Burm. fil.) Kunth,(Burm. fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/177369794,http://data.gbif.org/ws/rest/occurrence/get?key=177369794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195120,Specimen,,27:22.0,,,Monochoria vaginalis (Burm. fil.) Kunth,(Burm. fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177369796,http://data.gbif.org/ws/rest/occurrence/get?key=177369796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195880,Specimen,,27:22.0,,,Monochoria vaginalis (Burm. fil.) Kunth,(Burm. fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,90,,http://data.gbif.org/occurrences/177369797,http://data.gbif.org/ws/rest/occurrence/get?key=177369797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210326,Specimen,,27:22.0,,,Monochoria vaginalis (Burm. fil.) Kunth,(Burm. fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177369801,http://data.gbif.org/ws/rest/occurrence/get?key=177369801