Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13581,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360256878,http://data.gbif.org/ws/rest/occurrence/get?key=360256878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13598,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360256895,http://data.gbif.org/ws/rest/occurrence/get?key=360256895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13600,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360256898,http://data.gbif.org/ws/rest/occurrence/get?key=360256898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13557,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256854,http://data.gbif.org/ws/rest/occurrence/get?key=360256854
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13590,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256887,http://data.gbif.org/ws/rest/occurrence/get?key=360256887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13596,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Higasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,34.993282,135.78848,,44955,97,,,,100,240,,http://data.gbif.org/occurrences/360256893,http://data.gbif.org/ws/rest/occurrence/get?key=360256893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13601,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256899,http://data.gbif.org/ws/rest/occurrence/get?key=360256899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13575,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256872,http://data.gbif.org/ws/rest/occurrence/get?key=360256872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13554,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256851,http://data.gbif.org/ws/rest/occurrence/get?key=360256851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13605,Specimen,,22:37.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360256902,http://data.gbif.org/ws/rest/occurrence/get?key=360256902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13563,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256861,http://data.gbif.org/ws/rest/occurrence/get?key=360256861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13579,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256876,http://data.gbif.org/ws/rest/occurrence/get?key=360256876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13597,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256894,http://data.gbif.org/ws/rest/occurrence/get?key=360256894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13549,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360256846,http://data.gbif.org/ws/rest/occurrence/get?key=360256846
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13591,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256888,http://data.gbif.org/ws/rest/occurrence/get?key=360256888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13570,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Asama,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256868,http://data.gbif.org/ws/rest/occurrence/get?key=360256868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13580,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256877,http://data.gbif.org/ws/rest/occurrence/get?key=360256877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13599,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360256896,http://data.gbif.org/ws/rest/occurrence/get?key=360256896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13553,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256850,http://data.gbif.org/ws/rest/occurrence/get?key=360256850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13564,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360256862,http://data.gbif.org/ws/rest/occurrence/get?key=360256862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13588,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Oga City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256885,http://data.gbif.org/ws/rest/occurrence/get?key=360256885
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13584,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256881,http://data.gbif.org/ws/rest/occurrence/get?key=360256881
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13561,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256859,http://data.gbif.org/ws/rest/occurrence/get?key=360256859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13572,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Asama,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256870,http://data.gbif.org/ws/rest/occurrence/get?key=360256870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13560,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256858,http://data.gbif.org/ws/rest/occurrence/get?key=360256858
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13568,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256866,http://data.gbif.org/ws/rest/occurrence/get?key=360256866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13550,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360256847,http://data.gbif.org/ws/rest/occurrence/get?key=360256847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13583,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Enhorokabetu,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256880,http://data.gbif.org/ws/rest/occurrence/get?key=360256880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13571,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Asama,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256869,http://data.gbif.org/ws/rest/occurrence/get?key=360256869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13555,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Tomizawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256852,http://data.gbif.org/ws/rest/occurrence/get?key=360256852
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13586,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360256883,http://data.gbif.org/ws/rest/occurrence/get?key=360256883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13559,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360256857,http://data.gbif.org/ws/rest/occurrence/get?key=360256857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13595,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Higasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,34.993282,135.78848,,44955,97,,,,100,240,,http://data.gbif.org/occurrences/360256892,http://data.gbif.org/ws/rest/occurrence/get?key=360256892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13602,Specimen,,22:37.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Arimine,Kami-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256900,http://data.gbif.org/ws/rest/occurrence/get?key=360256900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13592,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256889,http://data.gbif.org/ws/rest/occurrence/get?key=360256889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13594,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256891,http://data.gbif.org/ws/rest/occurrence/get?key=360256891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13577,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Nagiso,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256874,http://data.gbif.org/ws/rest/occurrence/get?key=360256874
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13567,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256865,http://data.gbif.org/ws/rest/occurrence/get?key=360256865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13587,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256884,http://data.gbif.org/ws/rest/occurrence/get?key=360256884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13565,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360256863,http://data.gbif.org/ws/rest/occurrence/get?key=360256863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13576,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256873,http://data.gbif.org/ws/rest/occurrence/get?key=360256873
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13551,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360256848,http://data.gbif.org/ws/rest/occurrence/get?key=360256848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13604,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256897,http://data.gbif.org/ws/rest/occurrence/get?key=360256897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13585,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256882,http://data.gbif.org/ws/rest/occurrence/get?key=360256882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13566,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Miyazi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256864,http://data.gbif.org/ws/rest/occurrence/get?key=360256864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13569,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256867,http://data.gbif.org/ws/rest/occurrence/get?key=360256867
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13574,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256871,http://data.gbif.org/ws/rest/occurrence/get?key=360256871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13573,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256855,http://data.gbif.org/ws/rest/occurrence/get?key=360256855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13558,Specimen,,22:36.0,,,Aria alnifolia,,Aria alnifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256856,http://data.gbif.org/ws/rest/occurrence/get?key=360256856