Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056584,Specimen,,27:54.0,,,Ludwigia peploides (Kunth) P.H.Raven subsp. stipulacea (Ohwi) P.H.Raven,,Ludwigia peploides subsp. stipulacea (Ohwi) P.H.Raven,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,,Narashino-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840784,http://data.gbif.org/ws/rest/occurrence/get?key=388840784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175659,Specimen,,04:02.0,,,Ludwigia peploides (Kunth) Raven subsp. stipulacea (Ohwi) Raven,,Ludwigia peploides subsp. stipulacea (Ohwi) Raven,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968457,http://data.gbif.org/ws/rest/occurrence/get?key=143968457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161871,Specimen,,04:01.0,,,Ludwigia peploides (Kunth) Raven subsp. stipulacea (Ohwi) Raven,,Ludwigia peploides subsp. stipulacea (Ohwi) Raven,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968286,http://data.gbif.org/ws/rest/occurrence/get?key=143968286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9969,Specimen,,03:59.0,,,Ludwigia peploides (Kunth) Raven subsp. stipulacea (Ohwi) Raven,,Ludwigia peploides subsp. stipulacea (Ohwi) Raven,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967678,http://data.gbif.org/ws/rest/occurrence/get?key=143967678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9970,Specimen,,03:59.0,,,Ludwigia peploides (Kunth) Raven subsp. stipulacea (Ohwi) Raven,,Ludwigia peploides subsp. stipulacea (Ohwi) Raven,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967679,http://data.gbif.org/ws/rest/occurrence/get?key=143967679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9968,Specimen,,03:59.0,,,Ludwigia peploides (Kunth) Raven subsp. stipulacea (Ohwi) Raven,,Ludwigia peploides subsp. stipulacea (Ohwi) Raven,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967677,http://data.gbif.org/ws/rest/occurrence/get?key=143967677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175669,Specimen,,04:02.0,,,Ludwigia peploides (Kunth) Raven subsp. stipulacea (Ohwi) Raven,,Ludwigia peploides subsp. stipulacea (Ohwi) Raven,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968460,http://data.gbif.org/ws/rest/occurrence/get?key=143968460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25516,Specimen,,52:16.0,,,Ludwigia stipulacea (Ohwi) Ohwi,(Ohwi) Ohwi,Ludwigia stipulacea (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381820002,http://data.gbif.org/ws/rest/occurrence/get?key=381820002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25513,Specimen,,52:16.0,,,Ludwigia stipulacea (Ohwi) Ohwi,(Ohwi) Ohwi,Ludwigia stipulacea (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381819999,http://data.gbif.org/ws/rest/occurrence/get?key=381819999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25514,Specimen,,52:16.0,,,Ludwigia stipulacea (Ohwi) Ohwi,(Ohwi) Ohwi,Ludwigia stipulacea (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381820000,http://data.gbif.org/ws/rest/occurrence/get?key=381820000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25515,Specimen,,52:16.0,,,Ludwigia stipulacea (Ohwi) Ohwi,(Ohwi) Ohwi,Ludwigia stipulacea (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381820001,http://data.gbif.org/ws/rest/occurrence/get?key=381820001
