Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24670,Specimen,,54:23.0,,,Diplopterygium laevissimum (H.Christ) Nakai,(H.Christ) Nakai,Diplopterygium laevissimum (H.Christ) Nakai,Plantae,Pteridophyta,Pteridopsida,Gleicheniales,Gleicheniaceae,Diplopterygium,Japan,Japan,,Okuchi-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244612,http://data.gbif.org/ws/rest/occurrence/get?key=699244612
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,95,Specimen,,24:39.0,,,Gleichenia laevissima,,Gleichenia laevissima,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,GLEICHENIACEAE,Gleichenia,Japan,Japan,,unknown,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098337,http://data.gbif.org/ws/rest/occurrence/get?key=328098337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125620,Specimen,,51:28.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GLEICHENIACEAE,Gleichenia,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811884,http://data.gbif.org/ws/rest/occurrence/get?key=381811884
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409161043,Specimen,,03:43.0,"Sadao,TsuTsuI",00:00.0,Gleichenia laevissima Christ,,Gleichenia laevissima Christ,Plante,Angiospermae,Dicotyledoneae,Filicales,Gleicheniaceae,Gleichenia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33764280,http://data.gbif.org/ws/rest/occurrence/get?key=33764280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2752,Specimen,,19:45.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Mt. Kurokami-yama,Kishima-gun,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137296,http://data.gbif.org/ws/rest/occurrence/get?key=295137296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51727,Specimen,,19:47.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Takema-mura,Kamoto-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137648,http://data.gbif.org/ws/rest/occurrence/get?key=295137648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74691,Specimen,,19:48.0,,,Gleichenia laevissima Christ,,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,,Tarumizu-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137815,http://data.gbif.org/ws/rest/occurrence/get?key=295137815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51728,Specimen,,19:47.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Takema-mura,Kamoto-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137649,http://data.gbif.org/ws/rest/occurrence/get?key=295137649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14556,Specimen,,19:46.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137360,http://data.gbif.org/ws/rest/occurrence/get?key=295137360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51993,Specimen,,19:47.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137667,http://data.gbif.org/ws/rest/occurrence/get?key=295137667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA875,Specimen,,19:45.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137276,http://data.gbif.org/ws/rest/occurrence/get?key=295137276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74690,Specimen,,19:48.0,,,Gleichenia laevissima Christ,,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,,Tarumizu-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137814,http://data.gbif.org/ws/rest/occurrence/get?key=295137814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51729,Specimen,,19:47.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Mt. Takakuma-yama,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137650,http://data.gbif.org/ws/rest/occurrence/get?key=295137650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51725,Specimen,,19:47.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Takema-mura,Kamoto-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137646,http://data.gbif.org/ws/rest/occurrence/get?key=295137646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51992,Specimen,,19:47.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137666,http://data.gbif.org/ws/rest/occurrence/get?key=295137666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51726,Specimen,,19:47.0,,,Gleichenia laevissima Christ,Christ,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Takema-mura,Kamoto-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137647,http://data.gbif.org/ws/rest/occurrence/get?key=295137647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74692,Specimen,,19:48.0,,,Gleichenia laevissima Christ,,Gleichenia laevissima Christ,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,,Tarumizu-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137816,http://data.gbif.org/ws/rest/occurrence/get?key=295137816
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,74,Specimen,,49:03.0,,,Gleichenia laevissima Christ.,Christ.,Gleichenia laevissima Christ.,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Mt. Hikosan,Tagawa-gun Soedamachi,,Fukuoka,Eastern Asia,Japan,33.551,130.863,,44590,58,,,,,,,http://data.gbif.org/occurrences/287499582,http://data.gbif.org/ws/rest/occurrence/get?key=287499582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1329,Specimen,,03:40.0,,,Gleichenia laevissima Christ.,Christ.,Gleichenia laevissima Christ.,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,,Tagawa-gun Soedamachi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287499827,http://data.gbif.org/ws/rest/occurrence/get?key=287499827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1329,Specimen,,00:19.0,,,Gleichenia laevissima Christ.,Christ.,Gleichenia laevissima Christ.,Plantae,,,,Gleicheniaceae,Gleichenia,Japan,Japan,Mt. Hikosan,Tagawa-gun Soedamachi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280201,http://data.gbif.org/ws/rest/occurrence/get?key=354280201
