Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44036,Specimen,,42:09.0,,,Schoenoplectus *uzenensis (Ohwi ex T.Koyama) Hayas. et H.Ohashi,(Ohwi ex T.Koyama) Hayas. et H.Ohashi,Schoenoplectus,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945741,http://data.gbif.org/ws/rest/occurrence/get?key=387945741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14192,Specimen,,53:24.0,,,Schoenoplectus x uzenensis (Ohwi ex T.Koyama) Hayas. et H.Ohashi,,Schoenoplectus �~uzenensis (Ohwi ex T.Koyama) Hayas. & H.Ohashi,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-gun, Iitate-mura, Ichisawa",,,,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/238098905,http://data.gbif.org/ws/rest/occurrence/get?key=238098905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4962,Specimen,,53:27.0,,,Schoenoplectus x uzenensis (Ohwi ex T.Koyama) Hayas. et H.Ohashi,,Schoenoplectus �~uzenensis (Ohwi ex T.Koyama) Hayas. & H.Ohashi,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099188,http://data.gbif.org/ws/rest/occurrence/get?key=238099188
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13112,Specimen,,53:24.0,,,Schoenoplectus x uzenensis (Ohwi ex T.Koyama) Hayas. et H.Ohashi,,Schoenoplectus �~uzenensis (Ohwi ex T.Koyama) Hayas. & H.Ohashi,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref.,  Soma City, Higashitamano, Pond Tamano-tameike",,,,Eastern Asia,Japan,37,140,,46040,0,,,,480,,,http://data.gbif.org/occurrences/238098906,http://data.gbif.org/ws/rest/occurrence/get?key=238098906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47698,Specimen,,24:13.0,,,Scirpus x uzenensis (Ohwi ex T. Koyama) T. Koyama,,Scirpus �~uzenensis (Ohwi ex T. Koyama) T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Shibumi-ike Lake,Shimoge-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169636,http://data.gbif.org/ws/rest/occurrence/get?key=295169636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47685,Specimen,,24:13.0,,,Scirpus x uzenensis (Ohwi ex T. Koyama) T. Koyama,,Scirpus �~uzenensis (Ohwi ex T. Koyama) T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169634,http://data.gbif.org/ws/rest/occurrence/get?key=295169634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47699,Specimen,,24:13.0,,,Scirpus x uzenensis (Ohwi ex T. Koyama) T. Koyama,,Scirpus �~uzenensis (Ohwi ex T. Koyama) T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Shibumi-ike Lake,Shimoge-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169637,http://data.gbif.org/ws/rest/occurrence/get?key=295169637
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8454,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402557,http://data.gbif.org/ws/rest/occurrence/get?key=287402557
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8455,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402558,http://data.gbif.org/ws/rest/occurrence/get?key=287402558
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8457,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402560,http://data.gbif.org/ws/rest/occurrence/get?key=287402560
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8458,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402561,http://data.gbif.org/ws/rest/occurrence/get?key=287402561
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8450,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402553,http://data.gbif.org/ws/rest/occurrence/get?key=287402553
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8459,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402562,http://data.gbif.org/ws/rest/occurrence/get?key=287402562
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8451,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402554,http://data.gbif.org/ws/rest/occurrence/get?key=287402554
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8452,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402555,http://data.gbif.org/ws/rest/occurrence/get?key=287402555
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8456,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402559,http://data.gbif.org/ws/rest/occurrence/get?key=287402559
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8453,Specimen,,46:12.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,Ohwi ex T.Koyama,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402556,http://data.gbif.org/ws/rest/occurrence/get?key=287402556
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17469,JACM-PL17469,Specimen,,29:56.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042754,http://data.gbif.org/ws/rest/occurrence/get?key=238042754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16692,JACM-PL16692,Specimen,,29:56.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042741,http://data.gbif.org/ws/rest/occurrence/get?key=238042741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16674,JACM-PL16674,Specimen,,29:56.0,,,Scirpus x uzenensis Ohwi ex T.Koyama,,Scirpus �~uzenensis Ohwi ex T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042738,http://data.gbif.org/ws/rest/occurrence/get?key=238042738
