Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT101599,Specimen,,22:32.0,,,Dryopteris handeliana C. Chr.,C. Chr.,Dryopteris handeliana C. Chr.,Plantae,,Filicopsida,Filicales,Aspidiaceae,Dryopteris,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43207693,http://data.gbif.org/ws/rest/occurrence/get?key=43207693
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR17,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192212,http://data.gbif.org/ws/rest/occurrence/get?key=150192212
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR04,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192199,http://data.gbif.org/ws/rest/occurrence/get?key=150192199
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR13,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192208,http://data.gbif.org/ws/rest/occurrence/get?key=150192208
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR15,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192210,http://data.gbif.org/ws/rest/occurrence/get?key=150192210
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR12,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192207,http://data.gbif.org/ws/rest/occurrence/get?key=150192207
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR19,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192214,http://data.gbif.org/ws/rest/occurrence/get?key=150192214
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR16,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192211,http://data.gbif.org/ws/rest/occurrence/get?key=150192211
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR03,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192198,http://data.gbif.org/ws/rest/occurrence/get?key=150192198
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR08,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192203,http://data.gbif.org/ws/rest/occurrence/get?key=150192203
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR07,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192202,http://data.gbif.org/ws/rest/occurrence/get?key=150192202
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR06,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192201,http://data.gbif.org/ws/rest/occurrence/get?key=150192201
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR02,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192197,http://data.gbif.org/ws/rest/occurrence/get?key=150192197
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR01,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192196,http://data.gbif.org/ws/rest/occurrence/get?key=150192196
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR10,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192205,http://data.gbif.org/ws/rest/occurrence/get?key=150192205
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR09,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192204,http://data.gbif.org/ws/rest/occurrence/get?key=150192204
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR18,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192213,http://data.gbif.org/ws/rest/occurrence/get?key=150192213
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR05,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192200,http://data.gbif.org/ws/rest/occurrence/get?key=150192200
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR14,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192209,http://data.gbif.org/ws/rest/occurrence/get?key=150192209
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007211AR11,Specimen,,11:39.0,,,Dryopteris handeliana C. Chr.,,Dryopteris handeliana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192206,http://data.gbif.org/ws/rest/occurrence/get?key=150192206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3045,Specimen,,18:51.0,,,Dryopteris handeliana C. Chr.,C. Chr.,Dryopteris handeliana C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130008,http://data.gbif.org/ws/rest/occurrence/get?key=295130008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22989,Specimen,,18:52.0,,,Dryopteris handeliana C. Chr.,C. Chr.,Dryopteris handeliana C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yame-gun Hoshinomura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130151,http://data.gbif.org/ws/rest/occurrence/get?key=295130151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8349,Specimen,,18:51.0,,,Dryopteris handeliana C. Chr.,C. Chr.,Dryopteris handeliana C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130046,http://data.gbif.org/ws/rest/occurrence/get?key=295130046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3044,Specimen,,18:51.0,,,Dryopteris handeliana C. Chr.,C. Chr.,Dryopteris handeliana C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130007,http://data.gbif.org/ws/rest/occurrence/get?key=295130007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8363,Specimen,,18:51.0,,,Dryopteris handeliana C. Chr.,C. Chr.,Dryopteris handeliana C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kikuchi-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130047,http://data.gbif.org/ws/rest/occurrence/get?key=295130047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36630,Specimen,,18:52.0,,,Dryopteris handeliana C. Chr.,C. Chr.,Dryopteris handeliana C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kunimi-yama,Yame-gun Yabemura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130223,http://data.gbif.org/ws/rest/occurrence/get?key=295130223
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",3576,,,00:00.0,University of British Columbia,UBC,V108224,Specimen,,02:27.0,Christopher J. Sears 2007,,Dryopteris handeliana C. Chr.,C. Chr.,Dryopteris handeliana C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kyushu, Sozu-dani at foot of Mt. Hokodate, south of Hitoyoshi.",,,Kumamoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151117,http://data.gbif.org/ws/rest/occurrence/get?key=466151117
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26827,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963763,http://data.gbif.org/ws/rest/occurrence/get?key=143963763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51032,Specimen,,03:31.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964273,http://data.gbif.org/ws/rest/occurrence/get?key=143964273
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26822,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963758,http://data.gbif.org/ws/rest/occurrence/get?key=143963758
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27759,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963908,http://data.gbif.org/ws/rest/occurrence/get?key=143963908
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49924,Specimen,,03:31.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964264,http://data.gbif.org/ws/rest/occurrence/get?key=143964264
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32009,Specimen,,03:30.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964045,http://data.gbif.org/ws/rest/occurrence/get?key=143964045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26885,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963820,http://data.gbif.org/ws/rest/occurrence/get?key=143963820
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171173,Specimen,,03:32.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964410,http://data.gbif.org/ws/rest/occurrence/get?key=143964410
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25954,Specimen,,03:28.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963658,http://data.gbif.org/ws/rest/occurrence/get?key=143963658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26824,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963760,http://data.gbif.org/ws/rest/occurrence/get?key=143963760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26826,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963762,http://data.gbif.org/ws/rest/occurrence/get?key=143963762
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26823,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963759,http://data.gbif.org/ws/rest/occurrence/get?key=143963759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26884,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963819,http://data.gbif.org/ws/rest/occurrence/get?key=143963819
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25953,Specimen,,03:28.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963657,http://data.gbif.org/ws/rest/occurrence/get?key=143963657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26825,Specimen,,03:29.0,,,Dryopteris handeliana C.Chr.,,Dryopteris handeliana C.Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963761,http://data.gbif.org/ws/rest/occurrence/get?key=143963761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60045,Specimen,,18:53.0,,,Dryopteris handeliana C.Chr.,C.Chr.,Dryopteris handeliana C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Cult. (from Mt. Kurokami),,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130346,http://data.gbif.org/ws/rest/occurrence/get?key=295130346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60005,Specimen,,18:53.0,,,Dryopteris handeliana C.Chr.,C.Chr.,Dryopteris handeliana C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130345,http://data.gbif.org/ws/rest/occurrence/get?key=295130345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60046,Specimen,,18:53.0,,,Dryopteris handeliana C.Chr.,C.Chr.,Dryopteris handeliana C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Cult. (from Mt. Kurokami),,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130347,http://data.gbif.org/ws/rest/occurrence/get?key=295130347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1744,Specimen,,54:24.0,,,Dryopteris handeliana C.Chr.,C.Chr.,Dryopteris handeliana C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hokubu,,,ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075088,http://data.gbif.org/ws/rest/occurrence/get?key=380075088
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5656,Specimen,,54:25.0,,,Dryopteris handeliana C.Chr.,C.Chr.,Dryopteris handeliana C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hitotsuji,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075240,http://data.gbif.org/ws/rest/occurrence/get?key=380075240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4708,Specimen,,19:00.0,,,Dryopteris tasiroi Tag.,Tag.,Dryopteris tasiroi Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yame-gun Hoshinomura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130975,http://data.gbif.org/ws/rest/occurrence/get?key=295130975
