Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1415,Specimen,,00:12.0,,,Magnolia liliiflora Desr.,Desr.,Magnolia liliiflora Desr.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287504454,http://data.gbif.org/ws/rest/occurrence/get?key=287504454
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,287,Specimen,,00:10.0,,,Magnolia liliiflora Desr.,Desr.,Magnolia liliiflora Desr.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504375,http://data.gbif.org/ws/rest/occurrence/get?key=287504375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29676,Specimen,,04:02.0,,,Magnolia liliiflora Desr.,Desr.,Magnolia liliiflora Desr.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281960,http://data.gbif.org/ws/rest/occurrence/get?key=354281960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,319,Specimen,,04:02.0,,,Magnolia liliiflora Desr.,Desr.,Magnolia liliiflora Desr.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281921,http://data.gbif.org/ws/rest/occurrence/get?key=354281921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,326,Specimen,,04:02.0,,,Magnolia liliiflora Desr.,Desr.,Magnolia liliiflora Desr.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281922,http://data.gbif.org/ws/rest/occurrence/get?key=354281922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,288,Specimen,,00:10.0,,,Magnolia liliiflora Desr.,Desr.,Magnolia liliiflora Desr.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504377,http://data.gbif.org/ws/rest/occurrence/get?key=287504377
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100825,Specimen,,27:01.0,,,Magnolia liliiflora Desr.,,Magnolia liliiflora Desr.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074204,http://data.gbif.org/ws/rest/occurrence/get?key=686074204
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,00:00.0,S,S-Vascular,S-PL-9472,Specimen,,43:23.0,,,Magnolia liliiflora Desr.,Desr.,Magnolia liliiflora Desr.,Plantae,,,,,Magnolia,Japan,Japan,"Japan: Nagasaki, ex Herb. Horti botan. Petropolitani",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200300113,http://data.gbif.org/ws/rest/occurrence/get?key=200300113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115588,Specimen,,19:22.0,T.Fujii,,Magnolia quinquepeta,,Magnolia quinquepeta,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467553,http://data.gbif.org/ws/rest/occurrence/get?key=323467553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116772,Specimen,,19:22.0,T.Fujii,,Magnolia quinquepeta,,Magnolia quinquepeta,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467554,http://data.gbif.org/ws/rest/occurrence/get?key=323467554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109508,Specimen,,52:28.0,,,Magnolia quinquepeta (Buchoz) Dandy,(Buchoz) Dandy,Magnolia quinquepeta (Buchoz) Dandy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822162,http://data.gbif.org/ws/rest/occurrence/get?key=381822162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109505,Specimen,,52:28.0,,,Magnolia quinquepeta (Buchoz) Dandy,(Buchoz) Dandy,Magnolia quinquepeta (Buchoz) Dandy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822159,http://data.gbif.org/ws/rest/occurrence/get?key=381822159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109506,Specimen,,52:28.0,,,Magnolia quinquepeta (Buchoz) Dandy,(Buchoz) Dandy,Magnolia quinquepeta (Buchoz) Dandy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822160,http://data.gbif.org/ws/rest/occurrence/get?key=381822160
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33083,Specimen,,59:53.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,(Buc'hoz) Dandy,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234447,http://data.gbif.org/ws/rest/occurrence/get?key=204234447
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70822,Specimen,,59:50.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,(Buc'hoz) Dandy,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886570,http://data.gbif.org/ws/rest/occurrence/get?key=93886570
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28642,Specimen,,59:52.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,(Buc'hoz) Dandy,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234299,http://data.gbif.org/ws/rest/occurrence/get?key=204234299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6492,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249787,http://data.gbif.org/ws/rest/occurrence/get?key=360249787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6493,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249788,http://data.gbif.org/ws/rest/occurrence/get?key=360249788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6485,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249780,http://data.gbif.org/ws/rest/occurrence/get?key=360249780
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6481,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249776,http://data.gbif.org/ws/rest/occurrence/get?key=360249776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6482,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249777,http://data.gbif.org/ws/rest/occurrence/get?key=360249777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6487,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249782,http://data.gbif.org/ws/rest/occurrence/get?key=360249782
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6483,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360249778,http://data.gbif.org/ws/rest/occurrence/get?key=360249778
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6488,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249783,http://data.gbif.org/ws/rest/occurrence/get?key=360249783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6486,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249781,http://data.gbif.org/ws/rest/occurrence/get?key=360249781
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6490,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360249785,http://data.gbif.org/ws/rest/occurrence/get?key=360249785
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6489,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249784,http://data.gbif.org/ws/rest/occurrence/get?key=360249784
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6494,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249789,http://data.gbif.org/ws/rest/occurrence/get?key=360249789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7639,Specimen,,21:32.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250941,http://data.gbif.org/ws/rest/occurrence/get?key=360250941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6495,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249790,http://data.gbif.org/ws/rest/occurrence/get?key=360249790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6491,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249786,http://data.gbif.org/ws/rest/occurrence/get?key=360249786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6484,Specimen,,21:20.0,,,Magnolia quinquepeta (Buc'hoz) Dandy,,Magnolia quinquepeta (Buchoz) Dandy,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249779,http://data.gbif.org/ws/rest/occurrence/get?key=360249779
