Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116806,Specimen,,15:00.0,,,Geranium molle L.,,Geranium molle L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Izumicho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837284,http://data.gbif.org/ws/rest/occurrence/get?key=148837284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94948,Specimen,,15:00.0,,,Geranium molle L.,,Geranium molle L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837272,http://data.gbif.org/ws/rest/occurrence/get?key=148837272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95794,Specimen,,15:00.0,,,Geranium molle L.,,Geranium molle L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837275,http://data.gbif.org/ws/rest/occurrence/get?key=148837275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95229,Specimen,,15:00.0,,,Geranium molle L.,,Geranium molle L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837274,http://data.gbif.org/ws/rest/occurrence/get?key=148837274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119531,Specimen,,14:59.0,,,Geranium molle L.,,Geranium molle L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Kojimaogawa,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837124,http://data.gbif.org/ws/rest/occurrence/get?key=148837124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94949,Specimen,,15:00.0,,,Geranium molle L.,,Geranium molle L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837273,http://data.gbif.org/ws/rest/occurrence/get?key=148837273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240431,Specimen,,19:39.0,,,Geranium molle L.,L.,Geranium molle L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5521,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379270,http://data.gbif.org/ws/rest/occurrence/get?key=204379270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240429,Specimen,,19:39.0,,,Geranium molle L.,L.,Geranium molle L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5521,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379268,http://data.gbif.org/ws/rest/occurrence/get?key=204379268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250790,Specimen,,19:39.0,,,Geranium molle L.,L.,Geranium molle L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5524,135.849,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379123,http://data.gbif.org/ws/rest/occurrence/get?key=204379123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241227,Specimen,,19:39.0,,,Geranium molle L.,L.,Geranium molle L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4581,135.849,,44955,48,,,,,,,http://data.gbif.org/occurrences/204379267,http://data.gbif.org/ws/rest/occurrence/get?key=204379267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242887,Specimen,,19:39.0,,,Geranium molle L.,L.,Geranium molle L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5524,135.849,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379266,http://data.gbif.org/ws/rest/occurrence/get?key=204379266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240430,Specimen,,19:39.0,,,Geranium molle L.,L.,Geranium molle L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5521,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379269,http://data.gbif.org/ws/rest/occurrence/get?key=204379269
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36901,Specimen,,40:34.0,,,Geranium molle L.,L.,Geranium molle L.,Plantae,Angiospermae,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734791,http://data.gbif.org/ws/rest/occurrence/get?key=237734791
