Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,7210,,00:00.0,CANB,448290,257153,Specimen,,37:32.0,"Lepschi, B.J.",,Cardamine tanakae,,Cardamine tanakae,Plantae,,,,Brassicaceae,Cardamine,JAPAN,Japan,"Honshu: Pref. Tokyo: Kobotoke-toge, W-foot of Mt Takao,Hachioji-city.",,,,Eastern Asia,Australia,,,50000,,,,,,400,,,http://data.gbif.org/occurrences/36634835,http://data.gbif.org/ws/rest/occurrence/get?key=36634835
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,s.n.,,00:00.0,CANB,293418,368800,Specimen,,37:34.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,,,,Brassicaceae,Cardamine,JAPAN,Japan,"Honshu: Pref. Yamanashi: Uchino, Oshino-mura, Minamitsuru-gun.",,,,Eastern Asia,Australia,,,50000,,,,,,950,,,http://data.gbif.org/occurrences/36635141,http://data.gbif.org/ws/rest/occurrence/get?key=36635141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003916,Specimen,,34:22.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Hokku,Sakahara",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1336,138.97,,45678,19,,,,510,510,,http://data.gbif.org/occurrences/234490898,http://data.gbif.org/ws/rest/occurrence/get?key=234490898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153032,Specimen,,18:17.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323456141,http://data.gbif.org/ws/rest/occurrence/get?key=323456141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166175,Specimen,,24:36.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323511670,http://data.gbif.org/ws/rest/occurrence/get?key=323511670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152770,Specimen,,18:12.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,700,,http://data.gbif.org/occurrences/323454979,http://data.gbif.org/ws/rest/occurrence/get?key=323454979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167461,Specimen,,21:05.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mikuni-tooge, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323485681,http://data.gbif.org/ws/rest/occurrence/get?key=323485681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167095,Specimen,,27:16.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Pref.Kyoto: Naiku, Ooe-cho, Kasa-gun",,,Kyoto,Eastern Asia,Japan,135.117,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323527217,http://data.gbif.org/ws/rest/occurrence/get?key=323527217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165131,Specimen,,21:39.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mikuni Pass.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323492132,http://data.gbif.org/ws/rest/occurrence/get?key=323492132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152940,Specimen,,17:02.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanagase-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,400,600,,http://data.gbif.org/occurrences/323440635,http://data.gbif.org/ws/rest/occurrence/get?key=323440635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115058,Specimen,,18:58.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,280,280,,http://data.gbif.org/occurrences/323463528,http://data.gbif.org/ws/rest/occurrence/get?key=323463528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166067,Specimen,,21:05.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mikuni-tooge, Kami-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323485744,http://data.gbif.org/ws/rest/occurrence/get?key=323485744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166993,Specimen,,19:32.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323469155,http://data.gbif.org/ws/rest/occurrence/get?key=323469155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166977,Specimen,,20:41.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323481584,http://data.gbif.org/ws/rest/occurrence/get?key=323481584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132244,Specimen,,22:50.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Nohgou Valley.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,300,300,,http://data.gbif.org/occurrences/323502360,http://data.gbif.org/ws/rest/occurrence/get?key=323502360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077046,Specimen,,18:58.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,280,280,,http://data.gbif.org/occurrences/323463526,http://data.gbif.org/ws/rest/occurrence/get?key=323463526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009481,Specimen,,20:51.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323483071,http://data.gbif.org/ws/rest/occurrence/get?key=323483071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122992,Specimen,,21:43.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mitsu-dake.",,,Hyogo,Eastern Asia,Japan,135.25,35.1333,,,,,,,400,793,,http://data.gbif.org/occurrences/323493028,http://data.gbif.org/ws/rest/occurrence/get?key=323493028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109095,Specimen,,22:16.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,140,250,,http://data.gbif.org/occurrences/323499037,http://data.gbif.org/ws/rest/occurrence/get?key=323499037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061893,Specimen,,22:05.0,H.Ikeda,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo-ken; Nishinomiya-shi, Shioze-cho, Najio, Takedao-Onsen. c. 200 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323497252,http://data.gbif.org/ws/rest/occurrence/get?key=323497252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166402,Specimen,,21:06.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mt.Chigogahaka, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.133,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323485908,http://data.gbif.org/ws/rest/occurrence/get?key=323485908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126906,Specimen,,18:05.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sumigaya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453710,http://data.gbif.org/ws/rest/occurrence/get?key=323453710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061659,Specimen,,27:35.0,H.Ikeda,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Tochigi-ken; Kamitsuga-gun, Awano-cho, Ookoshiji Pass.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529097,http://data.gbif.org/ws/rest/occurrence/get?key=323529097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115299,Specimen,,22:49.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Gifu Pref.: Motosu-gun, Neo-mura, Nougoudani.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,400,400,,http://data.gbif.org/occurrences/323502262,http://data.gbif.org/ws/rest/occurrence/get?key=323502262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122253,Specimen,,21:30.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Taki-dani.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,80,100,,http://data.gbif.org/occurrences/323490372,http://data.gbif.org/ws/rest/occurrence/get?key=323490372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117957,Specimen,,25:13.0,T.Kobayashi,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515105,http://data.gbif.org/ws/rest/occurrence/get?key=323515105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048416,Specimen,,26:02.0,G.Murata,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,660,,http://data.gbif.org/occurrences/323519831,http://data.gbif.org/ws/rest/occurrence/get?key=323519831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165679,Specimen,,21:29.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Hiryu Waterfall.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323490162,http://data.gbif.org/ws/rest/occurrence/get?key=323490162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167418,Specimen,,17:15.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Hiuchiwan, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323442865,http://data.gbif.org/ws/rest/occurrence/get?key=323442865
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000301,Specimen,,25:13.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Cardamine,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837074,http://data.gbif.org/ws/rest/occurrence/get?key=126837074
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000303,Specimen,,25:13.0,,,Cardamine tanakae,,Cardamine tanakae,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Cardamine,Japan,Japan,,"Inukami-gun, Taga-cho, Hotokera",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837075,http://data.gbif.org/ws/rest/occurrence/get?key=126837075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5481,Specimen,,16:57.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115394,http://data.gbif.org/ws/rest/occurrence/get?key=295115394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5482,Specimen,,16:57.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115395,http://data.gbif.org/ws/rest/occurrence/get?key=295115395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47320,Specimen,,16:59.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Hatano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115734,http://data.gbif.org/ws/rest/occurrence/get?key=295115734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43404,Specimen,,16:58.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115701,http://data.gbif.org/ws/rest/occurrence/get?key=295115701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40607,Specimen,,16:58.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Kamo-gun Kawazumura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115674,http://data.gbif.org/ws/rest/occurrence/get?key=295115674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59814,Specimen,,16:59.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115806,http://data.gbif.org/ws/rest/occurrence/get?key=295115806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4926,Specimen,,16:57.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115380,http://data.gbif.org/ws/rest/occurrence/get?key=295115380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75600,Specimen,,17:00.0,,,Cardamine tanakae F. et S.,,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115974,http://data.gbif.org/ws/rest/occurrence/get?key=295115974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75243,Specimen,,17:00.0,,,Cardamine tanakae F. et S.,,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115960,http://data.gbif.org/ws/rest/occurrence/get?key=295115960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43277,Specimen,,16:58.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Hodogaya,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115696,http://data.gbif.org/ws/rest/occurrence/get?key=295115696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40705,Specimen,,16:58.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115676,http://data.gbif.org/ws/rest/occurrence/get?key=295115676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62415,Specimen,,16:59.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115819,http://data.gbif.org/ws/rest/occurrence/get?key=295115819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33353,Specimen,,16:58.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115614,http://data.gbif.org/ws/rest/occurrence/get?key=295115614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5297,Specimen,,16:57.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115391,http://data.gbif.org/ws/rest/occurrence/get?key=295115391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11058,Specimen,,16:57.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115464,http://data.gbif.org/ws/rest/occurrence/get?key=295115464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70308,Specimen,,16:59.0,,,Cardamine tanakae F. et S.,,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Takashima-gun Kuchiki-mura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115903,http://data.gbif.org/ws/rest/occurrence/get?key=295115903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32161,Specimen,,16:58.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Kushida,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115596,http://data.gbif.org/ws/rest/occurrence/get?key=295115596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58005,Specimen,,16:59.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115794,http://data.gbif.org/ws/rest/occurrence/get?key=295115794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75284,Specimen,,17:00.0,,,Cardamine tanakae F. et S.,,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Minamikawachi-gun Chihayaakasaka-mura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115961,http://data.gbif.org/ws/rest/occurrence/get?key=295115961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4965,Specimen,,16:57.0,,,Cardamine tanakae F. et S.,F. et S.,Cardamine tanakae F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115382,http://data.gbif.org/ws/rest/occurrence/get?key=295115382