Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30103,Specimen,,00:25.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237337,http://data.gbif.org/ws/rest/occurrence/get?key=204237337
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5838,Specimen,,00:24.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237054,http://data.gbif.org/ws/rest/occurrence/get?key=204237054
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30102,Specimen,,00:25.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237336,http://data.gbif.org/ws/rest/occurrence/get?key=204237336
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23859,Specimen,,00:24.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237173,http://data.gbif.org/ws/rest/occurrence/get?key=204237173
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33759,Specimen,,00:25.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237416,http://data.gbif.org/ws/rest/occurrence/get?key=204237416
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41795,Specimen,,00:25.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237501,http://data.gbif.org/ws/rest/occurrence/get?key=204237501
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33757,Specimen,,00:25.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237414,http://data.gbif.org/ws/rest/occurrence/get?key=204237414
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33758,Specimen,,00:25.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237415,http://data.gbif.org/ws/rest/occurrence/get?key=204237415
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30220,Specimen,,00:25.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237365,http://data.gbif.org/ws/rest/occurrence/get?key=204237365
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30101,Specimen,,00:25.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237335,http://data.gbif.org/ws/rest/occurrence/get?key=204237335
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5837,Specimen,,00:24.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237053,http://data.gbif.org/ws/rest/occurrence/get?key=204237053
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000845,Specimen,,35:59.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188210197,http://data.gbif.org/ws/rest/occurrence/get?key=188210197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000375,Specimen,,36:00.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,N. of Hanare-yama,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3614,138.611,,45678,36,,,,,,,http://data.gbif.org/occurrences/188210916,http://data.gbif.org/ws/rest/occurrence/get?key=188210916
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066896,Specimen,,35:59.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188210015,http://data.gbif.org/ws/rest/occurrence/get?key=188210015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000011,Specimen,,36:00.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211165,http://data.gbif.org/ws/rest/occurrence/get?key=188211165
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071582,Specimen,,36:00.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210796,http://data.gbif.org/ws/rest/occurrence/get?key=188210796
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071580,Specimen,,36:00.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210941,http://data.gbif.org/ws/rest/occurrence/get?key=188210941
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071583,Specimen,,36:00.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Imai,Ishizu",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5997,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210876,http://data.gbif.org/ws/rest/occurrence/get?key=188210876
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13250,Specimen,,53:57.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101141,http://data.gbif.org/ws/rest/occurrence/get?key=238101141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17375,Specimen,,54:03.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301939,http://data.gbif.org/ws/rest/occurrence/get?key=391301939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17452,Specimen,,54:03.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301940,http://data.gbif.org/ws/rest/occurrence/get?key=391301940
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16898,Specimen,,54:01.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami--the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391301735,http://data.gbif.org/ws/rest/occurrence/get?key=391301735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11275,Specimen,,53:56.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238100854,http://data.gbif.org/ws/rest/occurrence/get?key=238100854
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19661,Specimen,,54:01.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301772,http://data.gbif.org/ws/rest/occurrence/get?key=391301772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1417,Specimen,,53:57.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101082,http://data.gbif.org/ws/rest/occurrence/get?key=238101082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13249,Specimen,,53:57.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101140,http://data.gbif.org/ws/rest/occurrence/get?key=238101140
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17497,Specimen,,54:03.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301934,http://data.gbif.org/ws/rest/occurrence/get?key=391301934
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19844,Specimen,,54:01.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301769,http://data.gbif.org/ws/rest/occurrence/get?key=391301769
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1419,Specimen,,53:57.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101084,http://data.gbif.org/ws/rest/occurrence/get?key=238101084
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18801,Specimen,,54:02.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301827,http://data.gbif.org/ws/rest/occurrence/get?key=391301827
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11273,Specimen,,53:56.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238100852,http://data.gbif.org/ws/rest/occurrence/get?key=238100852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19794,Specimen,,54:01.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301768,http://data.gbif.org/ws/rest/occurrence/get?key=391301768
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11274,Specimen,,53:56.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238100853,http://data.gbif.org/ws/rest/occurrence/get?key=238100853
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1418,Specimen,,53:57.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101083,http://data.gbif.org/ws/rest/occurrence/get?key=238101083
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19022,Specimen,,54:02.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301843,http://data.gbif.org/ws/rest/occurrence/get?key=391301843
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13248,Specimen,,53:57.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101139,http://data.gbif.org/ws/rest/occurrence/get?key=238101139
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13247,Specimen,,53:57.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101138,http://data.gbif.org/ws/rest/occurrence/get?key=238101138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18935,Specimen,,54:02.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301837,http://data.gbif.org/ws/rest/occurrence/get?key=391301837
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16681,Specimen,,54:01.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391301731,http://data.gbif.org/ws/rest/occurrence/get?key=391301731
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16535,Specimen,,54:02.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Inawashiro-machi, Katada, Ainame, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301814,http://data.gbif.org/ws/rest/occurrence/get?key=391301814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62358,Specimen,,54:02.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391301864,http://data.gbif.org/ws/rest/occurrence/get?key=391301864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140650,Specimen,,23:58.0,,,Viburnum opulus L.  var. sargentii (Koehne) Takeda,L.,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152173,http://data.gbif.org/ws/rest/occurrence/get?key=150152173
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30082,Specimen,,25:37.0,,,Viburnum opulus L. var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360273386,http://data.gbif.org/ws/rest/occurrence/get?key=360273386
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30072,Specimen,,25:37.0,,,Viburnum opulus L. var. sargentii (Koehne) Takeda,,Viburnum opulus var. sargentii (Koehne) Takeda,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360273375,http://data.gbif.org/ws/rest/occurrence/get?key=360273375