Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR03,Specimen,,12:11.0,,,Pouzolzia  zeylanica  (L.)  J. Bennet,,Pouzolzia zeylanica (L.) J. Bennet,Plantae,,,Urticales,Urticaceae,Pouzolzia,Japan,Japan,,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197624,http://data.gbif.org/ws/rest/occurrence/get?key=150197624
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",S.Tawada,2227,,,00:00.0,BPBM,BISH,186569,Specimen,,34:10.0,Wilmot-Dear & Friis,,Pouzolzia zeylanica,(L.) Benn.,Pouzolzia zeylanica,Plantae,Tracheophyta,Magnoliopsida,,Urticaceae,Pouzolzia,Japan,Japan,Shuri City,,Asia,Okinawa Pref.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38210394,http://data.gbif.org/ws/rest/occurrence/get?key=38210394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24859,Specimen,,23:12.0,,,Pouzolzia zeylanica (L.) Benn.,(L.) Benn.,Pouzolzia zeylanica (L.) Benn.,Plantae,,,,Urticaceae,Pouzolzia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160748,http://data.gbif.org/ws/rest/occurrence/get?key=295160748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31806,Specimen,,23:12.0,,,Pouzolzia zeylanica (L.) Benn.,(L.) Benn.,Pouzolzia zeylanica (L.) Benn.,Plantae,,,,Urticaceae,Pouzolzia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160791,http://data.gbif.org/ws/rest/occurrence/get?key=295160791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25265,Specimen,,23:12.0,,,Pouzolzia zeylanica (L.) Benn.,(L.) Benn.,Pouzolzia zeylanica (L.) Benn.,Plantae,,,,Urticaceae,Pouzolzia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160761,http://data.gbif.org/ws/rest/occurrence/get?key=295160761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1550,Specimen,,23:11.0,,,Pouzolzia zeylanica (L.) J. Benn.,(L.) J. Benn.,Pouzolzia zeylanica (L.) J. Benn.,Plantae,,,,Urticaceae,Pouzolzia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160560,http://data.gbif.org/ws/rest/occurrence/get?key=295160560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076325,Specimen,,29:47.0,,,Pouzolzia zeylanica (L.) J.Bennet,,Pouzolzia zeylanica (L.) J.Bennet,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pouzolzia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856098,http://data.gbif.org/ws/rest/occurrence/get?key=388856098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043773,Specimen,,29:47.0,,,Pouzolzia zeylanica (L.) J.Bennet,,Pouzolzia zeylanica (L.) J.Bennet,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pouzolzia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855966,http://data.gbif.org/ws/rest/occurrence/get?key=388855966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131934,Specimen,,29:48.0,,,Pouzolzia zeylanica (L.) J.Bennet,,Pouzolzia zeylanica (L.) J.Bennet,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pouzolzia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388856230,http://data.gbif.org/ws/rest/occurrence/get?key=388856230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076404,Specimen,,29:47.0,,,Pouzolzia zeylanica (L.) J.Bennet,,Pouzolzia zeylanica (L.) J.Bennet,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pouzolzia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856103,http://data.gbif.org/ws/rest/occurrence/get?key=388856103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132094,Specimen,,29:48.0,,,Pouzolzia zeylanica (L.) J.Bennet,,Pouzolzia zeylanica (L.) J.Bennet,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pouzolzia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/388856233,http://data.gbif.org/ws/rest/occurrence/get?key=388856233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132259,Specimen,,29:48.0,,,Pouzolzia zeylanica (L.) J.Bennet,,Pouzolzia zeylanica (L.) J.Bennet,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pouzolzia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388856234,http://data.gbif.org/ws/rest/occurrence/get?key=388856234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071170,Specimen,,29:47.0,,,Pouzolzia zeylanica (L.) J.Bennet,,Pouzolzia zeylanica (L.) J.Bennet,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pouzolzia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856067,http://data.gbif.org/ws/rest/occurrence/get?key=388856067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153759,Specimen,,28:13.0,,,Pouzolzia zeylanica (L..) J. Benn.,(L..) J. Benn.,Pouzolzia zeylanica,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204212956,http://data.gbif.org/ws/rest/occurrence/get?key=204212956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33421,Specimen,,23:12.0,,,Pouzolzia zeylanica Benn.,Benn.,Pouzolzia zeylanica Benn.,Plantae,,,,Urticaceae,Pouzolzia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160808,http://data.gbif.org/ws/rest/occurrence/get?key=295160808
