Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR15,Specimen,,11:22.0,,,Ardisia   pusilla   DC.,,Ardisia pusilla DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Shimonuki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188391,http://data.gbif.org/ws/rest/occurrence/get?key=150188391
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR23,Specimen,,11:22.0,,,Ardisia  pusilla  DC.,,Ardisia pusilla DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Daitou,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188504,http://data.gbif.org/ws/rest/occurrence/get?key=150188504
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR25,Specimen,,11:22.0,,,Ardisia  pusilla  DC.,,Ardisia pusilla DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188506,http://data.gbif.org/ws/rest/occurrence/get?key=150188506
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR24,Specimen,,11:22.0,,,Ardisia  pusilla  DC.,,Ardisia pusilla DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188505,http://data.gbif.org/ws/rest/occurrence/get?key=150188505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-193495,Specimen,,26:12.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,Mt. Rokko,,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520838,http://data.gbif.org/ws/rest/occurrence/get?key=323520838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137118,Specimen,,22:43.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Ehime Pref.; Minami-uwa-gun, Jouhen-cho,",,,Ehime,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/323501652,http://data.gbif.org/ws/rest/occurrence/get?key=323501652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147919,Specimen,,26:05.0,T.Fujii,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Mie Pref.; Minamimuro-gun, Kiwa-cho, Osato, Ainotanigawa.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520174,http://data.gbif.org/ws/rest/occurrence/get?key=323520174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155534,Specimen,,24:43.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Nushima.",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,50,50,,http://data.gbif.org/occurrences/323512275,http://data.gbif.org/ws/rest/occurrence/get?key=323512275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076167,Specimen,,25:07.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Aiya. Aiyanotaki",,,Hyogo,Eastern Asia,Japan,134.833,34.3,,,,,,,,,,http://data.gbif.org/occurrences/323514559,http://data.gbif.org/ws/rest/occurrence/get?key=323514559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164891,Specimen,,24:43.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Ookawa.",,,Hyogo,Eastern Asia,Japan,134.783,34.2,,,,,,,,,,http://data.gbif.org/occurrences/323512283,http://data.gbif.org/ws/rest/occurrence/get?key=323512283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018303,Specimen,,25:08.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Shioya, Shioya-hachiman",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514598,http://data.gbif.org/ws/rest/occurrence/get?key=323514598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026594,Specimen,,25:07.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Aiya. Aiyanotaki",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,80,100,,http://data.gbif.org/occurrences/323514560,http://data.gbif.org/ws/rest/occurrence/get?key=323514560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052314,Specimen,,24:43.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho",,,Hyogo,Eastern Asia,Japan,134.483,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323512245,http://data.gbif.org/ws/rest/occurrence/get?key=323512245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008207,Specimen,,24:43.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Nushima.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512280,http://data.gbif.org/ws/rest/occurrence/get?key=323512280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008223,Specimen,,24:43.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Nushima.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512276,http://data.gbif.org/ws/rest/occurrence/get?key=323512276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122798,Specimen,,25:07.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Aiya.",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,60,100,,http://data.gbif.org/occurrences/323514553,http://data.gbif.org/ws/rest/occurrence/get?key=323514553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079995,Specimen,,26:07.0,T.Fujii,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520362,http://data.gbif.org/ws/rest/occurrence/get?key=323520362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076255,Specimen,,26:43.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Pref.Hyogo: Anaga, Sendan-cho, Mihara-gun",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,,,,http://data.gbif.org/occurrences/323524020,http://data.gbif.org/ws/rest/occurrence/get?key=323524020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018342,Specimen,,25:07.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Chigusa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514562,http://data.gbif.org/ws/rest/occurrence/get?key=323514562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018307,Specimen,,25:08.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Shioya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514599,http://data.gbif.org/ws/rest/occurrence/get?key=323514599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73202,Specimen,,15:34.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106964,http://data.gbif.org/ws/rest/occurrence/get?key=295106964
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37249,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Takanabe,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084409,http://data.gbif.org/ws/rest/occurrence/get?key=380084409
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37254,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Wakayama Exp. Forest,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084415,http://data.gbif.org/ws/rest/occurrence/get?key=380084415
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37255,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Mt. Tsutaga-take,"Munakata-gun, Munakata-cho",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084416,http://data.gbif.org/ws/rest/occurrence/get?key=380084416
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37248,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Wakayama Exp.Forest,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084410,http://data.gbif.org/ws/rest/occurrence/get?key=380084410
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37247,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084408,http://data.gbif.org/ws/rest/occurrence/get?key=380084408
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37252,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Munakata-gun Munakata-cho,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084413,http://data.gbif.org/ws/rest/occurrence/get?key=380084413
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37253,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Isl. Yaku,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084414,http://data.gbif.org/ws/rest/occurrence/get?key=380084414
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37251,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Ochi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084412,http://data.gbif.org/ws/rest/occurrence/get?key=380084412
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37250,Specimen,,02:11.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Wakayama Exp.Forest,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084411,http://data.gbif.org/ws/rest/occurrence/get?key=380084411
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727083,Specimen,,17:20.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942358,http://data.gbif.org/ws/rest/occurrence/get?key=42942358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727009,Specimen,,17:21.0,,,Ardisia pusilla,,Ardisia pusilla,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942922,http://data.gbif.org/ws/rest/occurrence/get?key=42942922
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4125,,TAIF145859,,TAIF,TAIF145859,145859,Specimen,,51:39.0,Yu-pin Cheng,,Ardisia pusilla A. DC.,,Ardisia pusilla A. DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353040302,http://data.gbif.org/ws/rest/occurrence/get?key=353040302
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF150109,150109,Specimen,,51:39.0,Yu-pin Cheng,,Ardisia pusilla A. DC.,,Ardisia pusilla A. DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Hsipiaotao,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353040300,http://data.gbif.org/ws/rest/occurrence/get?key=353040300
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5269,,TAIF162489,,TAIF,TAIF162489,162489,Specimen,,51:39.0,Su-Wen Chung,,Ardisia pusilla A. DC.,,Ardisia pusilla A. DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353040297,http://data.gbif.org/ws/rest/occurrence/get?key=353040297
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145860,145860,Specimen,,51:39.0,Yu-pin Cheng,,Ardisia pusilla A. DC.,,Ardisia pusilla A. DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353040301,http://data.gbif.org/ws/rest/occurrence/get?key=353040301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20707,Specimen,,15:32.0,,,Ardisia pusilla A. DC.,A. DC.,Ardisia pusilla A. DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Midorisozu-mura,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106524,http://data.gbif.org/ws/rest/occurrence/get?key=295106524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20710,Specimen,,15:32.0,,,Ardisia pusilla A. DC.,A. DC.,Ardisia pusilla A. DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106526,http://data.gbif.org/ws/rest/occurrence/get?key=295106526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012563,Specimen,,21:50.0,,,Ardisia pusilla A.DC.,A.DC.,Ardisia pusilla A.DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124425,http://data.gbif.org/ws/rest/occurrence/get?key=150124425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012562,Specimen,,21:50.0,,,Ardisia pusilla A.DC.,A.DC.,Ardisia pusilla A.DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124424,http://data.gbif.org/ws/rest/occurrence/get?key=150124424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132873,Specimen,,21:51.0,,,Ardisia pusilla A.DC.,A.DC.,Ardisia pusilla A.DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124644,http://data.gbif.org/ws/rest/occurrence/get?key=150124644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012564,Specimen,,21:50.0,,,Ardisia pusilla A.DC.,A.DC.,Ardisia pusilla A.DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124426,http://data.gbif.org/ws/rest/occurrence/get?key=150124426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046303,Specimen,,21:50.0,,,Ardisia pusilla A.DC.,A.DC.,Ardisia pusilla A.DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124565,http://data.gbif.org/ws/rest/occurrence/get?key=150124565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046022,Specimen,,21:50.0,,,Ardisia pusilla A.DC.,A.DC.,Ardisia pusilla A.DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Myrsinaceae,Ardisia,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124562,http://data.gbif.org/ws/rest/occurrence/get?key=150124562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10488,Specimen,,02:43.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957480,http://data.gbif.org/ws/rest/occurrence/get?key=143957480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148670,Specimen,,02:46.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2875,134.156,,44594,21,,,,,,,http://data.gbif.org/occurrences/143958303,http://data.gbif.org/ws/rest/occurrence/get?key=143958303
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10504,Specimen,,02:43.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143957495,http://data.gbif.org/ws/rest/occurrence/get?key=143957495
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10490,Specimen,,02:43.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143957482,http://data.gbif.org/ws/rest/occurrence/get?key=143957482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23851,Specimen,,24:32.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267153,http://data.gbif.org/ws/rest/occurrence/get?key=360267153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23854,Specimen,,24:32.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267174,http://data.gbif.org/ws/rest/occurrence/get?key=360267174
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23853,Specimen,,24:32.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267173,http://data.gbif.org/ws/rest/occurrence/get?key=360267173
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23855,Specimen,,24:32.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267175,http://data.gbif.org/ws/rest/occurrence/get?key=360267175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23856,Specimen,,24:32.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267176,http://data.gbif.org/ws/rest/occurrence/get?key=360267176
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23852,Specimen,,24:32.0,,,Ardisia pusilla A.DC.,,Ardisia pusilla A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267172,http://data.gbif.org/ws/rest/occurrence/get?key=360267172