Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73171,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890670,http://data.gbif.org/ws/rest/occurrence/get?key=93890670
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73027,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890661,http://data.gbif.org/ws/rest/occurrence/get?key=93890661
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73032,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890668,http://data.gbif.org/ws/rest/occurrence/get?key=93890668
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41400,Specimen,,00:12.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236242,http://data.gbif.org/ws/rest/occurrence/get?key=204236242
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117650,Specimen,,00:12.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236262,http://data.gbif.org/ws/rest/occurrence/get?key=204236262
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73031,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890659,http://data.gbif.org/ws/rest/occurrence/get?key=93890659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23166,Specimen,,53:39.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Area in Towada-Hachimantai National Park,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109811,http://data.gbif.org/ws/rest/occurrence/get?key=393109811
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73028,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890664,http://data.gbif.org/ws/rest/occurrence/get?key=93890664
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73030,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890665,http://data.gbif.org/ws/rest/occurrence/get?key=93890665
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73170,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890667,http://data.gbif.org/ws/rest/occurrence/get?key=93890667
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5063,Specimen,,00:11.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235841,http://data.gbif.org/ws/rest/occurrence/get?key=204235841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73067,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890669,http://data.gbif.org/ws/rest/occurrence/get?key=93890669
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22976,Specimen,,00:11.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235922,http://data.gbif.org/ws/rest/occurrence/get?key=204235922
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73169,Specimen,,00:08.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890657,http://data.gbif.org/ws/rest/occurrence/get?key=93890657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6970,Specimen,,53:28.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Aomori Pref., Towada-shi, Suiren-numa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099369,http://data.gbif.org/ws/rest/occurrence/get?key=238099369
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6972,Specimen,,53:28.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Minami-zao Mountains, Sugigamine",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099371,http://data.gbif.org/ws/rest/occurrence/get?key=238099371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6971,Specimen,,53:28.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Yamagata Pref.,  Mt. Zao-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099370,http://data.gbif.org/ws/rest/occurrence/get?key=238099370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130578,Specimen,,53:56.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839941,http://data.gbif.org/ws/rest/occurrence/get?key=381839941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130574,Specimen,,53:56.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839937,http://data.gbif.org/ws/rest/occurrence/get?key=381839937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130581,Specimen,,53:56.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839944,http://data.gbif.org/ws/rest/occurrence/get?key=381839944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130575,Specimen,,53:56.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839938,http://data.gbif.org/ws/rest/occurrence/get?key=381839938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130577,Specimen,,53:56.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839940,http://data.gbif.org/ws/rest/occurrence/get?key=381839940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130579,Specimen,,53:56.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839942,http://data.gbif.org/ws/rest/occurrence/get?key=381839942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130576,Specimen,,53:56.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839939,http://data.gbif.org/ws/rest/occurrence/get?key=381839939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130580,Specimen,,53:56.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839943,http://data.gbif.org/ws/rest/occurrence/get?key=381839943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13484,Specimen,,22:35.0,,,Sanguisorba albiflora (Makino) Makino,,Sanguisorba albiflora (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360256781,http://data.gbif.org/ws/rest/occurrence/get?key=360256781
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13485,Specimen,,22:35.0,,,Sanguisorba albiflora (Makino) Makino,,Sanguisorba albiflora (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360256782,http://data.gbif.org/ws/rest/occurrence/get?key=360256782
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25736,Specimen,,03:00.0,,,Sanguisorba albiflora (Makino) Makino,Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Ohasama-machi,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417708,http://data.gbif.org/ws/rest/occurrence/get?key=415417708
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25733,Specimen,,03:00.0,,,Sanguisorba albiflora (Makino) Makino,Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417706,http://data.gbif.org/ws/rest/occurrence/get?key=415417706
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25740,Specimen,,03:00.0,,,Sanguisorba albiflora (Makino) Makino,Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Kurikoma-mura,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417710,http://data.gbif.org/ws/rest/occurrence/get?key=415417710
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25735,Specimen,,03:00.0,,,Sanguisorba albiflora (Makino) Makino,Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Ohasama-machi,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417707,http://data.gbif.org/ws/rest/occurrence/get?key=415417707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075086,Specimen,,30:44.0,,,Sanguisorba albiflora (Makino) Makino,,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Abashiri-gun, Bihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864240,http://data.gbif.org/ws/rest/occurrence/get?key=388864240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075085,Specimen,,30:44.0,,,Sanguisorba albiflora (Makino) Makino,,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Abashiri-gun, Bihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864239,http://data.gbif.org/ws/rest/occurrence/get?key=388864239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159545,Specimen,,30:44.0,,,Sanguisorba albiflora (Makino) Makino,,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Sanguisorba,Japan,Japan,,"Iwate-gun, Shizukuishi-cho",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864354,http://data.gbif.org/ws/rest/occurrence/get?key=388864354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15563,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740954,http://data.gbif.org/ws/rest/occurrence/get?key=237740954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12000,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740915,http://data.gbif.org/ws/rest/occurrence/get?key=237740915
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11996,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Chokaisan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740911,http://data.gbif.org/ws/rest/occurrence/get?key=237740911
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24265,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741022,http://data.gbif.org/ws/rest/occurrence/get?key=237741022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38195,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741150,http://data.gbif.org/ws/rest/occurrence/get?key=237741150
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11998,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Chokaisan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740913,http://data.gbif.org/ws/rest/occurrence/get?key=237740913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12004,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740919,http://data.gbif.org/ws/rest/occurrence/get?key=237740919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11995,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Chokaisan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740910,http://data.gbif.org/ws/rest/occurrence/get?key=237740910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12002,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740917,http://data.gbif.org/ws/rest/occurrence/get?key=237740917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34018,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741081,http://data.gbif.org/ws/rest/occurrence/get?key=237741081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11999,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740914,http://data.gbif.org/ws/rest/occurrence/get?key=237740914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12001,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740916,http://data.gbif.org/ws/rest/occurrence/get?key=237740916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24098,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741015,http://data.gbif.org/ws/rest/occurrence/get?key=237741015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24099,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741016,http://data.gbif.org/ws/rest/occurrence/get?key=237741016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11997,Specimen,,42:01.0,,,Sanguisorba albiflora (Makino) Makino,(Makino) Makino,Sanguisorba albiflora (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740912,http://data.gbif.org/ws/rest/occurrence/get?key=237740912