Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64131,Specimen,,52:06.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,,,,MALVACEAE,Hibiscus,Japan,Japan,"CULTIVATED; in Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292734,http://data.gbif.org/ws/rest/occurrence/get?key=391292734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126402,Specimen,,26:20.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,"Abo, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360488,http://data.gbif.org/ws/rest/occurrence/get?key=177360488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22642,Specimen,,51:37.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381813236,http://data.gbif.org/ws/rest/occurrence/get?key=381813236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22643,Specimen,,51:37.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381813237,http://data.gbif.org/ws/rest/occurrence/get?key=381813237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22497,Specimen,,51:37.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381813233,http://data.gbif.org/ws/rest/occurrence/get?key=381813233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41814,Specimen,,51:38.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813358,http://data.gbif.org/ws/rest/occurrence/get?key=381813358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22498,Specimen,,51:37.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381813234,http://data.gbif.org/ws/rest/occurrence/get?key=381813234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22641,Specimen,,51:37.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381813235,http://data.gbif.org/ws/rest/occurrence/get?key=381813235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121568,Specimen,,15:11.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138250,http://data.gbif.org/ws/rest/occurrence/get?key=43138250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121567,Specimen,,15:11.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138247,http://data.gbif.org/ws/rest/occurrence/get?key=43138247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121566,Specimen,,15:11.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138242,http://data.gbif.org/ws/rest/occurrence/get?key=43138242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121565,Specimen,,15:11.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138237,http://data.gbif.org/ws/rest/occurrence/get?key=43138237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121564,Specimen,,15:11.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138230,http://data.gbif.org/ws/rest/occurrence/get?key=43138230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1991,Specimen,,43:04.0,,,Hibiscus moscheutos L.,L.,Hibiscus moscheutos L.,Plantae,Anthophyta,Dicotyledonopsida,,MALVACEAE,Hibiscus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220247,http://data.gbif.org/ws/rest/occurrence/get?key=351220247
