Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR22,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Ikawa, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194768,http://data.gbif.org/ws/rest/occurrence/get?key=150194768
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR24,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Shidaka,"Shinyoshitomi Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194761,http://data.gbif.org/ws/rest/occurrence/get?key=150194761
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR28,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Shii, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194764,http://data.gbif.org/ws/rest/occurrence/get?key=150194764
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR30,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Shii, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194763,http://data.gbif.org/ws/rest/occurrence/get?key=150194763
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR21,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Shindouji, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194766,http://data.gbif.org/ws/rest/occurrence/get?key=150194766
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR29,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Shii, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194762,http://data.gbif.org/ws/rest/occurrence/get?key=150194762
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR03,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194877,http://data.gbif.org/ws/rest/occurrence/get?key=150194877
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR29,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Numa-honmachi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194876,http://data.gbif.org/ws/rest/occurrence/get?key=150194876
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR23,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Kamiyoshida, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194765,http://data.gbif.org/ws/rest/occurrence/get?key=150194765
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR26,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Komine-6, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194767,http://data.gbif.org/ws/rest/occurrence/get?key=150194767
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR25,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Setsumaru,"Toyotsu Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194760,http://data.gbif.org/ws/rest/occurrence/get?key=150194760
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR27,Specimen,,11:52.0,,,Limnophila   sessiliflora   Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,"Saruhami, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194769,http://data.gbif.org/ws/rest/occurrence/get?key=150194769
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR09,Specimen,,11:54.0,,,Limnophila  sessiliflora  Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Kubuki,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195205,http://data.gbif.org/ws/rest/occurrence/get?key=150195205
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR08,Specimen,,11:54.0,,,Limnophila  sessiliflora  Blume,,Limnophila sessiliflora Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Ajisaka,Ogoori City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195204,http://data.gbif.org/ws/rest/occurrence/get?key=150195204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123973,Specimen,,25:08.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Mikuma-yama.",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,50,100,,http://data.gbif.org/occurrences/323514589,http://data.gbif.org/ws/rest/occurrence/get?key=323514589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017542,Specimen,,22:33.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Pref.Hyogo: Higashi-honjou, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500610,http://data.gbif.org/ws/rest/occurrence/get?key=323500610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113349,Specimen,,27:43.0,T.Fujii,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Tenman.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529857,http://data.gbif.org/ws/rest/occurrence/get?key=323529857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165148,Specimen,,25:00.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Miki-shi, Shijimi-cho.",,,Hyogo,Eastern Asia,Japan,135.05,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323513860,http://data.gbif.org/ws/rest/occurrence/get?key=323513860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008854,Specimen,,25:05.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Sanda-shi, Kami-mohshi.",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323514291,http://data.gbif.org/ws/rest/occurrence/get?key=323514291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171410,Specimen,,24:12.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Agata-cho, Ono-shi.",,,Hyogo,Eastern Asia,Japan,134.9,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323509440,http://data.gbif.org/ws/rest/occurrence/get?key=323509440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105464,Specimen,,24:42.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Oshibedani-cho, Koumi.",,,Hyogo,Eastern Asia,Japan,134.983,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323512121,http://data.gbif.org/ws/rest/occurrence/get?key=323512121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125424,Specimen,,25:04.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Ono-shi, Kawainishi-cho.",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323514169,http://data.gbif.org/ws/rest/occurrence/get?key=323514169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006611,Specimen,,24:40.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Kinosaki-cho, Momojima",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511976,http://data.gbif.org/ws/rest/occurrence/get?key=323511976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133072,Specimen,,25:52.0,T.Suzuki,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,0,10,,http://data.gbif.org/occurrences/323519084,http://data.gbif.org/ws/rest/occurrence/get?key=323519084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148940,Specimen,,25:52.0,T.Fujii,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519083,http://data.gbif.org/ws/rest/occurrence/get?key=323519083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014239,Specimen,,23:44.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"HONSHU. Pref.Hyogo: Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507032,http://data.gbif.org/ws/rest/occurrence/get?key=323507032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148611,Specimen,,25:39.0,T.Fujii,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Ichino-ike, Jitoku,Amida-cho,Takasago-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517778,http://data.gbif.org/ws/rest/occurrence/get?key=323517778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059784,Specimen,,26:55.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525131,http://data.gbif.org/ws/rest/occurrence/get?key=323525131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063594,Specimen,,25:53.0,Takeshi Suzuki,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"KINKI:HYOGO Pref., Sanda-shi, Sueno, alt.150m",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323519119,http://data.gbif.org/ws/rest/occurrence/get?key=323519119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149202,Specimen,,26:27.0,T.Fujii,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Yataoku",,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522413,http://data.gbif.org/ws/rest/occurrence/get?key=323522413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014999,Specimen,,23:21.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505260,http://data.gbif.org/ws/rest/occurrence/get?key=323505260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133060,Specimen,,25:52.0,T.Suzuki,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"KINKI: HYOGO Pref.,Kinosaki-gun, Hidaka Town, Kaminogo",,,Hyogo,Eastern Asia,Japan,134.8,35.4833,,,,,,,0,20,,http://data.gbif.org/occurrences/323519036,http://data.gbif.org/ws/rest/occurrence/get?key=323519036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006509,Specimen,,21:40.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Toyooka-shi, Fukuda",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492484,http://data.gbif.org/ws/rest/occurrence/get?key=323492484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125207,Specimen,,25:03.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Ono-shi, Fukuzumi-cho.",,,Hyogo,Eastern Asia,Japan,134.983,34.8833,,,,,,,50,70,,http://data.gbif.org/occurrences/323514160,http://data.gbif.org/ws/rest/occurrence/get?key=323514160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155776,Specimen,,24:39.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Kasai-shi, Hata-cho.",,,Hyogo,Eastern Asia,Japan,134.817,34.95,,,,,,,100,140,,http://data.gbif.org/occurrences/323511866,http://data.gbif.org/ws/rest/occurrence/get?key=323511866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151630,Specimen,,22:38.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Aichi Pref., Toyohashi-shi, Iwasaki-cho, Imo-swamp",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501177,http://data.gbif.org/ws/rest/occurrence/get?key=323501177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155322,Specimen,,25:08.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Okuhata.",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,200,230,,http://data.gbif.org/occurrences/323514594,http://data.gbif.org/ws/rest/occurrence/get?key=323514594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117948,Specimen,,24:37.0,T.Kobayashi,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Izushi-gun, Izushi-cho, Izu.",,,Hyogo,Eastern Asia,Japan,134.833,35.4833,,,,,,,5,10,,http://data.gbif.org/occurrences/323511754,http://data.gbif.org/ws/rest/occurrence/get?key=323511754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171624,Specimen,,24:32.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Hisatsugi, Kuchiyokawa-cho, Miki-shi.",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,60,140,,http://data.gbif.org/occurrences/323511289,http://data.gbif.org/ws/rest/occurrence/get?key=323511289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124538,Specimen,,25:03.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Ono-shi, Kashiyama-cho.",,,Hyogo,Eastern Asia,Japan,134.95,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323514164,http://data.gbif.org/ws/rest/occurrence/get?key=323514164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124509,Specimen,,24:39.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323511879,http://data.gbif.org/ws/rest/occurrence/get?key=323511879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125493,Specimen,,25:04.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Ono-shi, Oda-cho.",,,Hyogo,Eastern Asia,Japan,135,34.8833,,,,,,,100,150,,http://data.gbif.org/occurrences/323514170,http://data.gbif.org/ws/rest/occurrence/get?key=323514170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133328,Specimen,,25:52.0,T.Suzuki,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Tai",,,Hyogo,Eastern Asia,Japan,134.85,35.65,,,,,,,10,10,,http://data.gbif.org/occurrences/323519089,http://data.gbif.org/ws/rest/occurrence/get?key=323519089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165464,Specimen,,24:42.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Osibetani, Kinkouji.",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323512128,http://data.gbif.org/ws/rest/occurrence/get?key=323512128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151509,Specimen,,22:43.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Egawa, Kasamatsu-cho, Hajima-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501611,http://data.gbif.org/ws/rest/occurrence/get?key=323501611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151556,Specimen,,27:31.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528691,http://data.gbif.org/ws/rest/occurrence/get?key=323528691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149334,Specimen,,25:15.0,T.Fujii,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Maruyama-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515372,http://data.gbif.org/ws/rest/occurrence/get?key=323515372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131322,Specimen,,25:53.0,Takeshi Suzuki,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"KINKI:HYOGO Pref., Sanda City, Sueno, alt.150m",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323519111,http://data.gbif.org/ws/rest/occurrence/get?key=323519111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171424,Specimen,,25:04.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Oomura, Miki-shi.",,,Hyogo,Eastern Asia,Japan,134.967,34.8167,,,,,,,0,80,,http://data.gbif.org/occurrences/323514228,http://data.gbif.org/ws/rest/occurrence/get?key=323514228