Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,51,,,,US,Botany,USw16794,Specimen,,04:37.0,,,Diospyros lotus,,Diospyros lotus,Plantae,,Dicotyledonae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243287818,http://data.gbif.org/ws/rest/occurrence/get?key=243287818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14932,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096828,http://data.gbif.org/ws/rest/occurrence/get?key=393096828
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3127,Specimen,,52:35.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565060,http://data.gbif.org/ws/rest/occurrence/get?key=353565060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14930,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096824,http://data.gbif.org/ws/rest/occurrence/get?key=393096824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14928,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Murokubo,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096821,http://data.gbif.org/ws/rest/occurrence/get?key=393096821
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14934,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096831,http://data.gbif.org/ws/rest/occurrence/get?key=393096831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29831,Specimen,,59:40.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Sympetalae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232531,http://data.gbif.org/ws/rest/occurrence/get?key=204232531
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3128,Specimen,,52:35.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565061,http://data.gbif.org/ws/rest/occurrence/get?key=353565061
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14925,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096816,http://data.gbif.org/ws/rest/occurrence/get?key=393096816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14919,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096805,http://data.gbif.org/ws/rest/occurrence/get?key=393096805
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14924,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096814,http://data.gbif.org/ws/rest/occurrence/get?key=393096814
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29833,Specimen,,59:40.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Sympetalae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232533,http://data.gbif.org/ws/rest/occurrence/get?key=204232533
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29832,Specimen,,59:40.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Sympetalae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232532,http://data.gbif.org/ws/rest/occurrence/get?key=204232532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14923,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096812,http://data.gbif.org/ws/rest/occurrence/get?key=393096812
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120907,Specimen,,59:41.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,,Ninohe-gun Ichinohemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869349,http://data.gbif.org/ws/rest/occurrence/get?key=389869349
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14935,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096833,http://data.gbif.org/ws/rest/occurrence/get?key=393096833
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23793,Specimen,,52:40.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097381,http://data.gbif.org/ws/rest/occurrence/get?key=393097381
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14918,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096803,http://data.gbif.org/ws/rest/occurrence/get?key=393096803
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14920,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096807,http://data.gbif.org/ws/rest/occurrence/get?key=393096807
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14926,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096817,http://data.gbif.org/ws/rest/occurrence/get?key=393096817
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14922,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096810,http://data.gbif.org/ws/rest/occurrence/get?key=393096810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14916,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096800,http://data.gbif.org/ws/rest/occurrence/get?key=393096800
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23454,Specimen,,59:39.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Sympetalae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232370,http://data.gbif.org/ws/rest/occurrence/get?key=204232370
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23453,Specimen,,59:39.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Sympetalae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232369,http://data.gbif.org/ws/rest/occurrence/get?key=204232369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14937,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096836,http://data.gbif.org/ws/rest/occurrence/get?key=393096836
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14931,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Kamabuse-toge pass,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096826,http://data.gbif.org/ws/rest/occurrence/get?key=393096826
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23042,Specimen,,59:39.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Sympetalae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232327,http://data.gbif.org/ws/rest/occurrence/get?key=204232327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23794,Specimen,,52:40.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097382,http://data.gbif.org/ws/rest/occurrence/get?key=393097382
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14936,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096834,http://data.gbif.org/ws/rest/occurrence/get?key=393096834
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29834,Specimen,,59:40.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Sympetalae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232534,http://data.gbif.org/ws/rest/occurrence/get?key=204232534
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14933,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096830,http://data.gbif.org/ws/rest/occurrence/get?key=393096830
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14927,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096819,http://data.gbif.org/ws/rest/occurrence/get?key=393096819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14929,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096823,http://data.gbif.org/ws/rest/occurrence/get?key=393096823
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14921,Specimen,,52:37.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096808,http://data.gbif.org/ws/rest/occurrence/get?key=393096808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060329,Specimen,,34:43.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,Akaya,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7503,138.89,,45678,78,,,,,,,http://data.gbif.org/occurrences/234491997,http://data.gbif.org/ws/rest/occurrence/get?key=234491997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085198,Specimen,,34:41.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Spermatophyta,,,Ebenaceae,Diospyros,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203292,http://data.gbif.org/ws/rest/occurrence/get?key=188203292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032842,Specimen,,34:43.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234491857,http://data.gbif.org/ws/rest/occurrence/get?key=234491857
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054803,Specimen,,34:44.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233796,http://data.gbif.org/ws/rest/occurrence/get?key=295233796
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005328,Specimen,,34:43.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,"Sugawara-jinja Shrine,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2703,138.764,,45678,27,,,,390,390,,http://data.gbif.org/occurrences/234491795,http://data.gbif.org/ws/rest/occurrence/get?key=234491795
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054155,Specimen,,34:43.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233778,http://data.gbif.org/ws/rest/occurrence/get?key=295233778
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002450,Specimen,,34:41.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Spermatophyta,,,Ebenaceae,Diospyros,Japan,Japan,Kanashima,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5297,138.976,,45678,59,,,,,,,http://data.gbif.org/occurrences/188202986,http://data.gbif.org/ws/rest/occurrence/get?key=188202986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001085,Specimen,,34:41.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Spermatophyta,,,Ebenaceae,Diospyros,Japan,Japan,Hokkitsumachi-kami-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4939,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203361,http://data.gbif.org/ws/rest/occurrence/get?key=188203361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057915,Specimen,,34:43.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234491890,http://data.gbif.org/ws/rest/occurrence/get?key=234491890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051026,Specimen,,34:43.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295233742,http://data.gbif.org/ws/rest/occurrence/get?key=295233742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64238,Specimen,,51:42.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,EBENACEAE,Diospyros,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391290520,http://data.gbif.org/ws/rest/occurrence/get?key=391290520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7564,Specimen,,51:39.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,EBENACEAE,Diospyros,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yatsurugicho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092070,http://data.gbif.org/ws/rest/occurrence/get?key=238092070
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7565,Specimen,,51:39.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,EBENACEAE,Diospyros,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yatsurugicho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092071,http://data.gbif.org/ws/rest/occurrence/get?key=238092071
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63601,Specimen,,51:43.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,EBENACEAE,Diospyros,Japan,Japan,"Motonagura, Yaimamura.",Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290627,http://data.gbif.org/ws/rest/occurrence/get?key=391290627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012722,Specimen,,22:29.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ebenaceae,Diospyros,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134421,http://data.gbif.org/ws/rest/occurrence/get?key=150134421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046571,Specimen,,22:30.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ebenaceae,Diospyros,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134587,http://data.gbif.org/ws/rest/occurrence/get?key=150134587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012726,Specimen,,22:29.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ebenaceae,Diospyros,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134425,http://data.gbif.org/ws/rest/occurrence/get?key=150134425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046246,Specimen,,22:30.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ebenaceae,Diospyros,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134595,http://data.gbif.org/ws/rest/occurrence/get?key=150134595