Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,725806,Specimen,,17:52.0,,,Rubus chingii,,Rubus chingii,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941335,http://data.gbif.org/ws/rest/occurrence/get?key=42941335
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7295,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972756,http://data.gbif.org/ws/rest/occurrence/get?key=143972756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7293,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972754,http://data.gbif.org/ws/rest/occurrence/get?key=143972754
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7298,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972759,http://data.gbif.org/ws/rest/occurrence/get?key=143972759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7297,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972758,http://data.gbif.org/ws/rest/occurrence/get?key=143972758
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11918,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972890,http://data.gbif.org/ws/rest/occurrence/get?key=143972890
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174229,Specimen,,04:37.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973555,http://data.gbif.org/ws/rest/occurrence/get?key=143973555
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7291,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972753,http://data.gbif.org/ws/rest/occurrence/get?key=143972753
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171235,Specimen,,04:37.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973492,http://data.gbif.org/ws/rest/occurrence/get?key=143973492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7296,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972757,http://data.gbif.org/ws/rest/occurrence/get?key=143972757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7284,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972752,http://data.gbif.org/ws/rest/occurrence/get?key=143972752
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7294,Specimen,,04:35.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972755,http://data.gbif.org/ws/rest/occurrence/get?key=143972755
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171239,Specimen,,04:37.0,,,Rubus chingii Hu,,Rubus chingii Hu,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973493,http://data.gbif.org/ws/rest/occurrence/get?key=143973493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19047,Specimen,,23:48.0,,,Rubus chingii Hu,Hu,Rubus chingii Hu,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Tosa-gun Tosacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165615,http://data.gbif.org/ws/rest/occurrence/get?key=295165615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17205,Specimen,,23:48.0,,,Rubus chingii Hu,Hu,Rubus chingii Hu,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Tosa-gun Tosamura,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165608,http://data.gbif.org/ws/rest/occurrence/get?key=295165608
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maries,s.n.,,,,K,Herbarium,K000737788,Specimen,,22:32.0,,,Rubus officinalis Koidz.,Koidz.,Rubus officinalis Koidz.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,Nikko & [ ] Yama,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442110301,http://data.gbif.org/ws/rest/occurrence/get?key=442110301
