Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22990,Specimen,,18:36.0,,,Dryopteris * kominatoensis Tag.,,Dryopteris agg. Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inawashiro-cho,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128444,http://data.gbif.org/ws/rest/occurrence/get?key=295128444
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54506,Specimen,,40:09.0,,,Dryopteris *kominatoensis Tagawa,Tagawa,Dryopteris,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931672,http://data.gbif.org/ws/rest/occurrence/get?key=387931672
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54503,Specimen,,40:09.0,,,Dryopteris *kominatoensis Tagawa,Tagawa,Dryopteris,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931668,http://data.gbif.org/ws/rest/occurrence/get?key=387931668
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40609,Specimen,,40:12.0,,,Dryopteris *kominatoensis Tagawa,Tagawa,Dryopteris,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029948,http://data.gbif.org/ws/rest/occurrence/get?key=624029948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17927,Specimen,,40:11.0,,,Dryopteris *kominatoensis Tagawa,Tagawa,Dryopteris,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932537,http://data.gbif.org/ws/rest/occurrence/get?key=387932537
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40610,Specimen,,40:12.0,,,Dryopteris *kominatoensis Tagawa,Tagawa,Dryopteris,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029949,http://data.gbif.org/ws/rest/occurrence/get?key=624029949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54505,Specimen,,40:09.0,,,Dryopteris *kominatoensis Tagawa,Tagawa,Dryopteris,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931670,http://data.gbif.org/ws/rest/occurrence/get?key=387931670
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33122,Specimen,,40:12.0,,,Dryopteris *kominatoensis Tagawa,Tagawa,Dryopteris,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932585,http://data.gbif.org/ws/rest/occurrence/get?key=387932585
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140392,Specimen,,10:20.0,,,Dryopteris x kominatoensis Tagawa,Tagawa,Dryopteris �~kominatoensis Tagawa,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089804,http://data.gbif.org/ws/rest/occurrence/get?key=380089804
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32599,Specimen,,42:54.0,,,Dryopteris x kominatoensis Tagawa,Tagawa,Dryopteris �~kominatoensis Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Gumyouji, Minami-ku, Yokohama City,Kanagawa Pref.",Yokohama-shi Minami-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/387673104,http://data.gbif.org/ws/rest/occurrence/get?key=387673104
