Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72638,Specimen,,00:04.0,,,Salix arbutifolia Pall.,Pall.,Salix arbutifolia Pall.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890465,http://data.gbif.org/ws/rest/occurrence/get?key=93890465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086618,Specimen,,35:39.0,,,Salix arbutifolia Pall.,,Salix arbutifolia Pall.,Plantae,Spermatophyta,,,Salicaceae,Salix,Japan,Japan,"Azumi-kamikochi,Kamikochi",Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188209014,http://data.gbif.org/ws/rest/occurrence/get?key=188209014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55031,Specimen,,17:21.0,,,Chosenia arbutifolia (Pall.) A. Skovorts.,(Pall.) A. Skovorts.,Chosenia arbutifolia (Pall.) A. Skovorts.,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,Kamikochi Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119197,http://data.gbif.org/ws/rest/occurrence/get?key=295119197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55029,Specimen,,17:21.0,,,Chosenia arbutifolia (Pall.) A. Skovorts.,(Pall.) A. Skovorts.,Chosenia arbutifolia (Pall.) A. Skovorts.,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,Kamikochi Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119195,http://data.gbif.org/ws/rest/occurrence/get?key=295119195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55030,Specimen,,17:21.0,,,Chosenia arbutifolia (Pall.) A. Skovorts.,(Pall.) A. Skovorts.,Chosenia arbutifolia (Pall.) A. Skovorts.,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,Kamikochi Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119196,http://data.gbif.org/ws/rest/occurrence/get?key=295119196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36392,Specimen,,17:20.0,,,Chosenia arbutifolia (Pall.) A. Skvortz.,(Pall.) A. Skvortz.,Chosenia arbutifolia (Pall.) A. Skvortz.,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,Shin Shimashima,Higashichikuma-gun Hatamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119030,http://data.gbif.org/ws/rest/occurrence/get?key=295119030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23987,Specimen,,17:20.0,,,Chosenia arbutifolia (Pall.) A. Skvortz.,(Pall.) A. Skvortz.,Chosenia arbutifolia (Pall.) A. Skvortz.,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118920,http://data.gbif.org/ws/rest/occurrence/get?key=295118920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36391,Specimen,,17:20.0,,,Chosenia arbutifolia (Pall.) A. Skvortz.,(Pall.) A. Skvortz.,Chosenia arbutifolia (Pall.) A. Skvortz.,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,Shin Shimashima,Higashichikuma-gun Hatamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119029,http://data.gbif.org/ws/rest/occurrence/get?key=295119029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192092,Specimen,,24:06.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809500,http://data.gbif.org/ws/rest/occurrence/get?key=388809500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192093,Specimen,,24:06.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809501,http://data.gbif.org/ws/rest/occurrence/get?key=388809501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068257,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809152,http://data.gbif.org/ws/rest/occurrence/get?key=388809152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032899,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809106,http://data.gbif.org/ws/rest/occurrence/get?key=388809106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011724,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809016,http://data.gbif.org/ws/rest/occurrence/get?key=388809016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032895,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809102,http://data.gbif.org/ws/rest/occurrence/get?key=388809102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032900,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809108,http://data.gbif.org/ws/rest/occurrence/get?key=388809108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192090,Specimen,,24:06.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809498,http://data.gbif.org/ws/rest/occurrence/get?key=388809498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068254,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809150,http://data.gbif.org/ws/rest/occurrence/get?key=388809150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032898,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809105,http://data.gbif.org/ws/rest/occurrence/get?key=388809105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032897,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809104,http://data.gbif.org/ws/rest/occurrence/get?key=388809104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032896,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809103,http://data.gbif.org/ws/rest/occurrence/get?key=388809103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068252,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809148,http://data.gbif.org/ws/rest/occurrence/get?key=388809148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032894,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809100,http://data.gbif.org/ws/rest/occurrence/get?key=388809100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192091,Specimen,,24:06.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809499,http://data.gbif.org/ws/rest/occurrence/get?key=388809499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032901,Specimen,,24:05.0,,,Chosenia arbutifolia (Pall.) A.Skvortz.,,Chosenia arbutifolia (Pall.) A.Skvortz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Chosenia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809109,http://data.gbif.org/ws/rest/occurrence/get?key=388809109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73718,Specimen,,17:22.0,,,Chosenia arbutifolia (Pall.) Skovortsov,,Chosenia arbutifolia (Pall.) Skovortsov,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,,Tokachi-shicho Hiroo-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119378,http://data.gbif.org/ws/rest/occurrence/get?key=295119378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73719,Specimen,,17:22.0,,,Chosenia arbutifolia (Pall.) Skovortsov,,Chosenia arbutifolia (Pall.) Skovortsov,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,,Tokachi-shicho Hiroo-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119379,http://data.gbif.org/ws/rest/occurrence/get?key=295119379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36476,Specimen,,17:20.0,,,Chosenia arbutifolia (Pallas) A. Skvortsov.,(Pallas) A. Skvortsov.,Chosenia arbutifolia (Pallas) A. Skvortsov.,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,Hiroo,Tokachi-koku Hiroo-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119032,http://data.gbif.org/ws/rest/occurrence/get?key=295119032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36477,Specimen,,17:20.0,,,Chosenia arbutifolia (Pallas) A. Skvortsov.,(Pallas) A. Skvortsov.,Chosenia arbutifolia (Pallas) A. Skvortsov.,Plantae,,,,Salicaceae,Chosenia,Japan,Japan,Hiroo,Tokachi-koku Hiroo-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119033,http://data.gbif.org/ws/rest/occurrence/get?key=295119033
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1265,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244553,http://data.gbif.org/ws/rest/occurrence/get?key=360244553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1282,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244571,http://data.gbif.org/ws/rest/occurrence/get?key=360244571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1268,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244556,http://data.gbif.org/ws/rest/occurrence/get?key=360244556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1286,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244575,http://data.gbif.org/ws/rest/occurrence/get?key=360244575
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1278,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244567,http://data.gbif.org/ws/rest/occurrence/get?key=360244567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1283,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244572,http://data.gbif.org/ws/rest/occurrence/get?key=360244572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1273,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244561,http://data.gbif.org/ws/rest/occurrence/get?key=360244561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1287,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244576,http://data.gbif.org/ws/rest/occurrence/get?key=360244576
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1266,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244554,http://data.gbif.org/ws/rest/occurrence/get?key=360244554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1280,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244569,http://data.gbif.org/ws/rest/occurrence/get?key=360244569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1269,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244557,http://data.gbif.org/ws/rest/occurrence/get?key=360244557
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1277,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244565,http://data.gbif.org/ws/rest/occurrence/get?key=360244565
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1276,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244564,http://data.gbif.org/ws/rest/occurrence/get?key=360244564
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1264,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244552,http://data.gbif.org/ws/rest/occurrence/get?key=360244552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1284,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244573,http://data.gbif.org/ws/rest/occurrence/get?key=360244573
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1272,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244560,http://data.gbif.org/ws/rest/occurrence/get?key=360244560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1270,Specimen,,20:20.0,,,Chosenia arbutifolia (Pallas) Skvortsov,,Chosenia arbutifolia (Pallas) Skvortsov,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Chosenia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244558,http://data.gbif.org/ws/rest/occurrence/get?key=360244558