Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000350,Specimen,,34:12.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,Lower part of Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4714,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199409,http://data.gbif.org/ws/rest/occurrence/get?key=188199409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5672,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088522,http://data.gbif.org/ws/rest/occurrence/get?key=238088522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5665,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Koharadamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088515,http://data.gbif.org/ws/rest/occurrence/get?key=238088515
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5663,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088513,http://data.gbif.org/ws/rest/occurrence/get?key=238088513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5657,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088507,http://data.gbif.org/ws/rest/occurrence/get?key=238088507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5668,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Koharadamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088518,http://data.gbif.org/ws/rest/occurrence/get?key=238088518
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5667,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088517,http://data.gbif.org/ws/rest/occurrence/get?key=238088517
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5660,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088510,http://data.gbif.org/ws/rest/occurrence/get?key=238088510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63671,Specimen,,51:02.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391286760,http://data.gbif.org/ws/rest/occurrence/get?key=391286760
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5659,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088509,http://data.gbif.org/ws/rest/occurrence/get?key=238088509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5674,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088524,http://data.gbif.org/ws/rest/occurrence/get?key=238088524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5662,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088512,http://data.gbif.org/ws/rest/occurrence/get?key=238088512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5670,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Shimizudai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088520,http://data.gbif.org/ws/rest/occurrence/get?key=238088520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5666,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088516,http://data.gbif.org/ws/rest/occurrence/get?key=238088516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5669,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Koharadamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088519,http://data.gbif.org/ws/rest/occurrence/get?key=238088519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5671,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088521,http://data.gbif.org/ws/rest/occurrence/get?key=238088521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5658,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088508,http://data.gbif.org/ws/rest/occurrence/get?key=238088508
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5664,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088514,http://data.gbif.org/ws/rest/occurrence/get?key=238088514
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5673,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Saikon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088523,http://data.gbif.org/ws/rest/occurrence/get?key=238088523
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5675,Specimen,,51:00.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088525,http://data.gbif.org/ws/rest/occurrence/get?key=238088525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18716,Specimen,,51:03.0,,,Aster yomena (Kitam.) Honda  var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Akai, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286917,http://data.gbif.org/ws/rest/occurrence/get?key=391286917
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1877,Specimen,,37:38.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) H.Hara,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,Watarase,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182497,http://data.gbif.org/ws/rest/occurrence/get?key=380182497
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31814,Specimen,,42:04.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/387663423,http://data.gbif.org/ws/rest/occurrence/get?key=387663423
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37677,Specimen,,42:05.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Nirohne,Tsukui cho, Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387663663,http://data.gbif.org/ws/rest/occurrence/get?key=387663663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25804,Specimen,,42:03.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212656,http://data.gbif.org/ws/rest/occurrence/get?key=351212656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4004,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229767,http://data.gbif.org/ws/rest/occurrence/get?key=188229767
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24904,Specimen,,42:03.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212630,http://data.gbif.org/ws/rest/occurrence/get?key=351212630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3986,Specimen,,14:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327366,http://data.gbif.org/ws/rest/occurrence/get?key=295327366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3991,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229754,http://data.gbif.org/ws/rest/occurrence/get?key=188229754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3995,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229758,http://data.gbif.org/ws/rest/occurrence/get?key=188229758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3987,Specimen,,14:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327367,http://data.gbif.org/ws/rest/occurrence/get?key=295327367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13421,Specimen,,42:01.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.)Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212100,http://data.gbif.org/ws/rest/occurrence/get?key=351212100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73076,Specimen,,14:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724005,http://data.gbif.org/ws/rest/occurrence/get?key=385724005
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72944,Specimen,,14:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723995,http://data.gbif.org/ws/rest/occurrence/get?key=385723995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72942,Specimen,,14:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723993,http://data.gbif.org/ws/rest/occurrence/get?key=385723993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80699,Specimen,,14:32.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724144,http://data.gbif.org/ws/rest/occurrence/get?key=385724144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29196,Specimen,,42:03.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Kami-kawara,  Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351212797,http://data.gbif.org/ws/rest/occurrence/get?key=351212797
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3993,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229756,http://data.gbif.org/ws/rest/occurrence/get?key=188229756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72940,Specimen,,14:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723991,http://data.gbif.org/ws/rest/occurrence/get?key=385723991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15627,Specimen,,42:02.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212149,http://data.gbif.org/ws/rest/occurrence/get?key=351212149
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38652,Specimen,,42:05.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387663769,http://data.gbif.org/ws/rest/occurrence/get?key=387663769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3988,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229752,http://data.gbif.org/ws/rest/occurrence/get?key=188229752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14209,Specimen,,42:01.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.)Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212108,http://data.gbif.org/ws/rest/occurrence/get?key=351212108
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33067,Specimen,,42:04.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,31,,,http://data.gbif.org/occurrences/387663526,http://data.gbif.org/ws/rest/occurrence/get?key=387663526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3990,Specimen,,14:28.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229753,http://data.gbif.org/ws/rest/occurrence/get?key=188229753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3983,Specimen,,14:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,(Kitam.) Honda,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327363,http://data.gbif.org/ws/rest/occurrence/get?key=295327363