Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse & Nobuko Nagasawa,7465,,S:S-Vascular:S06-13871,00:00.0,S,S-Vascular,S06-13871,Specimen,,23:33.0,,,Clinostigma savoryanum (Rehder & E. H. Wilson) H. E. Moore & Fosberg,(Rehder & E. H. Wilson) H. E. Moore & Fosberg,Clinostigma savoryanum (Rehder & E. H. Wilson) H. E. Moore & Fosberg,Plantae,,,,,Clinostigma,Japan,Japan,"Plants of Japan. Bonin Islands. Ogasawara Islands, Is. Chichi-jima. Mt. Hatsune-yama, about 200 m, the low evergreen forest. About 8 m high. Endemic Bonin plant",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200105137,http://data.gbif.org/ws/rest/occurrence/get?key=200105137
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse & Nobuko Nagasawa,,,,00:00.0,S,S-Vascular,S06-13870,Specimen,,23:33.0,,,Clinostigma savoryanum (Rehder & E. H. Wilson) H. E. Moore & Fosberg,(Rehder & E. H. Wilson) H. E. Moore & Fosberg,Clinostigma savoryanum (Rehder & E. H. Wilson) H. E. Moore & Fosberg,Plantae,,,,,Clinostigma,Japan,Japan,"Plants of Japan. Bonin Islands. Ogasawara Islands, Is. Chichi-jima. Mt. Hatsune-yama, about 200 m, the low evergreen forest. About 8 m high. Endemic Bonin plant",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200105136,http://data.gbif.org/ws/rest/occurrence/get?key=200105136
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Furuse, M",7826,,,00:00.0,K,Herbarium,K000030052,Specimen,,00:00.0,Hatusima,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,(Rehder & E.H.Wilson) H.E.Moore & Fosberg,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,PALMAE,Clinostigma,Japan,Japan,"Ogasawara Islands, Mt. Hatsune-yama Is. Chichi-jima",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231275869,http://data.gbif.org/ws/rest/occurrence/get?key=231275869
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Furuse, M",11305,,,00:00.0,K,Herbarium,K000030053,Specimen,,00:00.0,,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,(Rehder & E.H.Wilson) H.E.Moore & Fosberg,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,PALMAE,Clinostigma,Japan,Japan,"Ogasawara Islands, Mt Chuuoo-yama from Mt. Karakasa-yama Is. Chichi-jima",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231275870,http://data.gbif.org/ws/rest/occurrence/get?key=231275870
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilson, E.H.",8334,,,00:00.0,K,Herbarium,K000736201,Specimen,,00:03.0,"Moore Jr, H.E.",00:00.0,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,(Rehder & E.H.Wilson) H.E.Moore & Fosberg,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin Islands, Mukojima",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442066751,http://data.gbif.org/ws/rest/occurrence/get?key=442066751
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Murata, G.",226,,,00:00.0,K,Herbarium,K000030051,Specimen,,00:00.0,,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,(Rehder & E.H.Wilson) H.E.Moore & Fosberg,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,PALMAE,Clinostigma,Japan,Japan,"Isl. Chichi-jima, Vicinity of Mt. Choo-san",,,,Eastern Asia,United Kingdom,,,,,,,,,200,300,,http://data.gbif.org/occurrences/231275868,http://data.gbif.org/ws/rest/occurrence/get?key=231275868
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Pintaud, J.-C.; Setoguchi",442,,,00:00.0,K,Herbarium,K000209665,Specimen,,00:01.0,,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,(Rehder & E.H.Wilson) H.E.Moore & Fosberg,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,PALMAE,Clinostigma,Japan,Japan,Chichi-Jima.,,,,Eastern Asia,United Kingdom,27.05,142.2,,42442,2,,,,200,,,http://data.gbif.org/occurrences/231276067,http://data.gbif.org/ws/rest/occurrence/get?key=231276067
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilson, E.H.",8334,,,00:00.0,K,Herbarium,K000736202,Specimen,,00:03.0,"Moore Jr, H.E.",00:00.0,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,(Rehder & E.H.Wilson) H.E.Moore & Fosberg,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin Islands, Mukojima",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442066752,http://data.gbif.org/ws/rest/occurrence/get?key=442066752
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilson, E.H.",8334,,,00:00.0,K,Herbarium,K000030068,Specimen,,00:00.0,"Moore, H.E. Jr.",00:00.0,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,(Rehder & E.H.Wilson) H.E.Moore & Fosberg,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin Islands, Mukojima",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231275873,http://data.gbif.org/ws/rest/occurrence/get?key=231275873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5900,Specimen,,20:06.0,H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,Titijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788873,http://data.gbif.org/ws/rest/occurrence/get?key=690788873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5891,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Titijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788821,http://data.gbif.org/ws/rest/occurrence/get?key=690788821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5894,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Titijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788837,http://data.gbif.org/ws/rest/occurrence/get?key=690788837
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257863,Specimen,,18:22.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747874,http://data.gbif.org/ws/rest/occurrence/get?key=690747874
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5923,Specimen,,20:07.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Isl. Chichi-jima, Vicinity of Mt. Chuoo-san",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690789019,http://data.gbif.org/ws/rest/occurrence/get?key=690789019
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340808,Specimen,,18:58.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/690759445,http://data.gbif.org/ws/rest/occurrence/get?key=690759445
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5920,Specimen,,20:07.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Isls. Ogasawara, Chichizima, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690789003,http://data.gbif.org/ws/rest/occurrence/get?key=690789003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5897,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Parry-group, Mukozima, Yasi-zawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788856,http://data.gbif.org/ws/rest/occurrence/get?key=690788856
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5904,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788893,http://data.gbif.org/ws/rest/occurrence/get?key=690788893
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5919,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Isls. Ogasawara, Chichizima, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690788995,http://data.gbif.org/ws/rest/occurrence/get?key=690788995
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5922,Specimen,,20:07.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Isl. Chichi-jima, Vicinity of Mt. Chuoo-san",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690789011,http://data.gbif.org/ws/rest/occurrence/get?key=690789011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5925,Specimen,,20:07.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,Ototozima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789035,http://data.gbif.org/ws/rest/occurrence/get?key=690789035
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5896,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Hahajima-group, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788850,http://data.gbif.org/ws/rest/occurrence/get?key=690788850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5901,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Titizima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788878,http://data.gbif.org/ws/rest/occurrence/get?key=690788878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5908,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788918,http://data.gbif.org/ws/rest/occurrence/get?key=690788918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138501,Specimen,,17:38.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690732965,http://data.gbif.org/ws/rest/occurrence/get?key=690732965
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5898,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Mukozima (Parry-group), Yasi-zawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788863,http://data.gbif.org/ws/rest/occurrence/get?key=690788863
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200729,Specimen,,18:11.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744107,http://data.gbif.org/ws/rest/occurrence/get?key=690744107
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5892,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Titijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788825,http://data.gbif.org/ws/rest/occurrence/get?key=690788825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307700,Specimen,,18:42.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754620,http://data.gbif.org/ws/rest/occurrence/get?key=690754620
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200728,Specimen,,18:11.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744104,http://data.gbif.org/ws/rest/occurrence/get?key=690744104
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5895,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Hahajima-group, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788843,http://data.gbif.org/ws/rest/occurrence/get?key=690788843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257864,Specimen,,18:22.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747877,http://data.gbif.org/ws/rest/occurrence/get?key=690747877
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5907,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Isls. Ogasawara, Chichizima, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/690788913,http://data.gbif.org/ws/rest/occurrence/get?key=690788913
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,290691,Specimen,,18:35.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752269,http://data.gbif.org/ws/rest/occurrence/get?key=690752269
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5905,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788900,http://data.gbif.org/ws/rest/occurrence/get?key=690788900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5910,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Titizima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788932,http://data.gbif.org/ws/rest/occurrence/get?key=690788932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5899,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,Titijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788869,http://data.gbif.org/ws/rest/occurrence/get?key=690788869
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125196,Specimen,,17:23.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690728861,http://data.gbif.org/ws/rest/occurrence/get?key=690728861
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5924,Specimen,,20:07.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Isl. Chichi-jima, Vicinity of Mt. Chuoo-san",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690789026,http://data.gbif.org/ws/rest/occurrence/get?key=690789026
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5903,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788890,http://data.gbif.org/ws/rest/occurrence/get?key=690788890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307699,Specimen,,18:42.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754617,http://data.gbif.org/ws/rest/occurrence/get?key=690754617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218957,Specimen,,18:14.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744987,http://data.gbif.org/ws/rest/occurrence/get?key=690744987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5918,Specimen,,20:06.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Isls. Ogasawara, Chichizima, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690788989,http://data.gbif.org/ws/rest/occurrence/get?key=690788989
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276609,Specimen,,18:33.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,Arecaceae,Clinostigma,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751518,http://data.gbif.org/ws/rest/occurrence/get?key=690751518
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5926,Specimen,,20:07.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin Isl., Anizima, Takinoura-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789039,http://data.gbif.org/ws/rest/occurrence/get?key=690789039
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5927,Specimen,,20:07.0,,,Clinostigma savoryanum (Rehder et E.H.Wilson) H.E.Moore et Fosberg,,Clinostigma savoryanum (Rehder & E.H.Wilson) H.E.Moore & Fosberg,Plantae,,,,ARECACEAE,Clinostigma,Japan,Japan,"Bonin, Ins. Titizima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789045,http://data.gbif.org/ws/rest/occurrence/get?key=690789045