Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864863,Specimen,,36:42.0,,,Calendula officinalis L.,,Calendula officinalis L.,,,,,Compositae,Calendula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250801437,http://data.gbif.org/ws/rest/occurrence/get?key=250801437
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097951,Specimen,,36:43.0,,,Calendula officinalis L.,,Calendula officinalis L.,,,,,Compositae,Calendula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250801457,http://data.gbif.org/ws/rest/occurrence/get?key=250801457
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864862,Specimen,,36:42.0,,,Calendula officinalis L.,,Calendula officinalis L.,,,,,Compositae,Calendula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250801436,http://data.gbif.org/ws/rest/occurrence/get?key=250801436
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,808,,,L,L,1097950,Specimen,,36:43.0,,,Calendula officinalis L.,,Calendula officinalis L.,,,,,Compositae,Calendula,Japan,Japan,Nitisakja,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250801456,http://data.gbif.org/ws/rest/occurrence/get?key=250801456
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,864856,Specimen,,36:42.0,"Ohle, H.",,Calendula officinalis L.,,Calendula officinalis L.,,,,,Compositae,Calendula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250801435,http://data.gbif.org/ws/rest/occurrence/get?key=250801435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72467,Specimen,,12:28.0,,,Calendula officinalis L.,L.,Calendula officinalis L.,Plantae,,,,Compositae,Calendula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115090,http://data.gbif.org/ws/rest/occurrence/get?key=43115090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72466,Specimen,,12:28.0,,,Calendula officinalis L.,L.,Calendula officinalis L.,Plantae,,,,Compositae,Calendula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115107,http://data.gbif.org/ws/rest/occurrence/get?key=43115107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72470,Specimen,,12:28.0,,,Calendula officinalis L.,L.,Calendula officinalis L.,Plantae,,,,Compositae,Calendula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115099,http://data.gbif.org/ws/rest/occurrence/get?key=43115099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72469,Specimen,,12:28.0,,,Calendula officinalis L.,L.,Calendula officinalis L.,Plantae,,,,Compositae,Calendula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115111,http://data.gbif.org/ws/rest/occurrence/get?key=43115111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72468,Specimen,,12:28.0,,,Calendula officinalis L.,L.,Calendula officinalis L.,Plantae,,,,Compositae,Calendula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115113,http://data.gbif.org/ws/rest/occurrence/get?key=43115113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1260,Specimen,,16:48.0,,,Calendula officinalis L.,L.,Calendula officinalis L.,Plantae,,,,Asteraceae,Calendula,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114707,http://data.gbif.org/ws/rest/occurrence/get?key=295114707
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13397,JACM-PL13397,Specimen,,28:22.0,,,Calendula officinalis L.,,Calendula officinalis L.,Plantae,Angiospermae,,,Compositae,Calendula,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028973,http://data.gbif.org/ws/rest/occurrence/get?key=238028973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028862,Specimen,,23:02.0,,,Calendula officinalis L.,,Calendula officinalis L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Calendula,Japan,Japan,Oimatsuchou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234412163,http://data.gbif.org/ws/rest/occurrence/get?key=234412163
