Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046385,Specimen,,23:12.0,,,Lespedeza japonica,,Lespedeza japonica,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Honshu,Pref.Kyoto: Oomoto Kameyama Botanical Garden,Ten'onkyo,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504416,http://data.gbif.org/ws/rest/occurrence/get?key=323504416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075247,Specimen,,22:29.0,,,Lespedeza japonica,,Lespedeza japonica,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo;Mt.Minousan,Aioi-city",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,100,200,,http://data.gbif.org/occurrences/323500226,http://data.gbif.org/ws/rest/occurrence/get?key=323500226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122018,Specimen,,21:49.0,,,Lespedeza japonica,,Lespedeza japonica,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Kamaguchi.",,,Hyogo,Eastern Asia,Japan,134.967,34.5,,,,,,,20,400,,http://data.gbif.org/occurrences/323494174,http://data.gbif.org/ws/rest/occurrence/get?key=323494174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34653,Specimen,,20:31.0,,,Lespedeza japonica Bail.,Bail.,Lespedeza japonica Bail.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Asago-gun Asago-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143582,http://data.gbif.org/ws/rest/occurrence/get?key=295143582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,523,Specimen,,59:40.0,,,Lespedeza japonica Bailey,Bailey,Lespedeza japonica Bailey,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503180,http://data.gbif.org/ws/rest/occurrence/get?key=287503180
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1435,Specimen,,03:57.0,,,Lespedeza japonica Bailey,Bailey,Lespedeza japonica Bailey,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281688,http://data.gbif.org/ws/rest/occurrence/get?key=354281688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26553,Specimen,,20:31.0,,,Lespedeza japonica Bailey,Bailey,Lespedeza japonica Bailey,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,'Fudoki-no-oka' Hill,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143521,http://data.gbif.org/ws/rest/occurrence/get?key=295143521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39059,Specimen,,20:31.0,,,Lespedeza japonica Bailey,Bailey,Lespedeza japonica Bailey,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143610,http://data.gbif.org/ws/rest/occurrence/get?key=295143610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071052,Specimen,,35:06.0,,,Lespedeza japonica L.H.Bailey,,Lespedeza japonica L.H.Bailey,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205472,http://data.gbif.org/ws/rest/occurrence/get?key=188205472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071282,Specimen,,35:06.0,,,Lespedeza japonica L.H.Bailey,,Lespedeza japonica L.H.Bailey,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Ozasa,Kitayama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.51,138.481,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205453,http://data.gbif.org/ws/rest/occurrence/get?key=188205453
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73356,Specimen,,59:47.0,,,Lespedeza japonica L.H.Bailey  'Japonica',L.H.Bailey,Lespedeza japonica L.H.Bailey Japonica,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886167,http://data.gbif.org/ws/rest/occurrence/get?key=93886167
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6443,Specimen,,52:22.0,,,Lespedeza japonica L.H.Bailey  'Japonica',L.H.Bailey 'Japonica',Lespedeza japonica L.H.Bailey Japonica,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095068,http://data.gbif.org/ws/rest/occurrence/get?key=238095068
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73497,Specimen,,59:47.0,,,Lespedeza japonica L.H.Bailey  'Nipponica',L.H.Bailey,Lespedeza japonica L.H.Bailey Nipponica,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886169,http://data.gbif.org/ws/rest/occurrence/get?key=93886169
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15078,Specimen,,52:24.0,,,Lespedeza japonica L.H.Bailey  'Nipponica',L.H.Bailey 'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294067,http://data.gbif.org/ws/rest/occurrence/get?key=391294067
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18082,Specimen,,52:24.0,,,Lespedeza japonica L.H.Bailey  'Nipponica',L.H.Bailey 'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294152,http://data.gbif.org/ws/rest/occurrence/get?key=391294152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6429,Specimen,,52:22.0,,,Lespedeza japonica L.H.Bailey  'Nipponica',L.H.Bailey 'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,"Honshu, Cyuugoku Distr., Shimene Pref., Izumo-shi, Izumotaisya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095054,http://data.gbif.org/ws/rest/occurrence/get?key=238095054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032363,Specimen,,23:00.0,,,Lespedeza japonica L.H.Bailey  'Nipponica',L.H.Bailey  'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Misato-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140448,http://data.gbif.org/ws/rest/occurrence/get?key=150140448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032358,Specimen,,23:00.0,,,Lespedeza japonica L.H.Bailey  'Nipponica',L.H.Bailey  'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140457,http://data.gbif.org/ws/rest/occurrence/get?key=150140457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032361,Specimen,,23:00.0,,,Lespedeza japonica L.H.Bailey  'Nipponica',L.H.Bailey  'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140447,http://data.gbif.org/ws/rest/occurrence/get?key=150140447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129919,Specimen,,23:01.0,,,Lespedeza japonica L.H.Bailey  'Nipponica',L.H.Bailey  'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140636,http://data.gbif.org/ws/rest/occurrence/get?key=150140636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119424,Specimen,,22:58.0,,,Lespedeza japonica L.H.Bailey cv.Nipponica,L.H.Bailey cv.Nipponica,Lespedeza japonica,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43213791,http://data.gbif.org/ws/rest/occurrence/get?key=43213791
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-824,Specimen,,37:40.0,,,Lespedeza japonica L.H.Bailey 'Hiratsukae',L.H.Bailey 'Hiratsukae',Lespedeza japonica L.H.Bailey Hiratsukae,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183039,http://data.gbif.org/ws/rest/occurrence/get?key=380183039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14782,Specimen,,22:49.0,,,Lespedeza japonica L.H.Bailey 'Japonica',,Lespedeza japonica L.H.Bailey Japonica,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258077,http://data.gbif.org/ws/rest/occurrence/get?key=360258077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14783,Specimen,,22:49.0,,,Lespedeza japonica L.H.Bailey 'Japonica',,Lespedeza japonica L.H.Bailey Japonica,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258078,http://data.gbif.org/ws/rest/occurrence/get?key=360258078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14784,Specimen,,22:49.0,,,Lespedeza japonica L.H.Bailey 'Japonica',,Lespedeza japonica L.H.Bailey Japonica,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258079,http://data.gbif.org/ws/rest/occurrence/get?key=360258079
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46629,Specimen,,03:55.0,,,Lespedeza japonica L.H.Bailey 'Nipponica',,Lespedeza japonica L.H.Bailey Nipponica,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.919,,44592,29,,,,,,,http://data.gbif.org/occurrences/143968143,http://data.gbif.org/ws/rest/occurrence/get?key=143968143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158536,Specimen,,15:49.0,,,Lespedeza japonica L.H.Bailey 'Nipponica',L.H.Bailey 'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278913,http://data.gbif.org/ws/rest/occurrence/get?key=204278913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164092,Specimen,,15:51.0,,,Lespedeza japonica L.H.Bailey 'Nipponica',L.H.Bailey 'Nipponica',Lespedeza japonica L.H.Bailey Nipponica,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774028,http://data.gbif.org/ws/rest/occurrence/get?key=395774028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119130,Specimen,,22:58.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(DC.) Nakai,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213510,http://data.gbif.org/ws/rest/occurrence/get?key=43213510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008971,Specimen,,23:00.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(DC.) Nakai,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140329,http://data.gbif.org/ws/rest/occurrence/get?key=150140329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032300,Specimen,,23:00.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(DC.) Nakai,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140469,http://data.gbif.org/ws/rest/occurrence/get?key=150140469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119127,Specimen,,22:58.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(DC.) Nakai,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213509,http://data.gbif.org/ws/rest/occurrence/get?key=43213509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122395,Specimen,,22:59.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(DC.) Nakai,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215358,http://data.gbif.org/ws/rest/occurrence/get?key=43215358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119131,Specimen,,22:58.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(DC.) Nakai,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Itano-cho, Itano-gun",Itano-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43213515,http://data.gbif.org/ws/rest/occurrence/get?key=43213515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113139,Specimen,,52:06.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(Schn.) Ohwi,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818252,http://data.gbif.org/ws/rest/occurrence/get?key=381818252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113140,Specimen,,52:06.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(Schn.) Ohwi,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818253,http://data.gbif.org/ws/rest/occurrence/get?key=381818253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113141,Specimen,,52:06.0,,,Lespedeza thunbergii (DC.) Nakai var. albiflora (Schn.) Ohwi,(Schn.) Ohwi,Lespedeza thunbergii var. albiflora (Schn.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818254,http://data.gbif.org/ws/rest/occurrence/get?key=381818254
