Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042131,Specimen,,22:48.0,,,Hosta kikutii F.Maek.  var. tosana (F.Maek.) F.Maek.,F.Maek.,Hosta kikutii var. tosana (F.Maek.) F.Maek.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138795,http://data.gbif.org/ws/rest/occurrence/get?key=150138795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA693,Specimen,,19:54.0,,,Hosta caput-avis F. Mack.,F. Mack.,Hosta caput-avis F. Mack.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138654,http://data.gbif.org/ws/rest/occurrence/get?key=295138654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA694,Specimen,,19:54.0,,,Hosta caput-avis F. Mack.,F. Mack.,Hosta caput-avis F. Mack.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138655,http://data.gbif.org/ws/rest/occurrence/get?key=295138655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA691,Specimen,,19:54.0,,,Hosta caput-avis F. Mack.,F. Mack.,Hosta caput-avis F. Mack.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138652,http://data.gbif.org/ws/rest/occurrence/get?key=295138652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA692,Specimen,,19:54.0,,,Hosta caput-avis F. Mack.,F. Mack.,Hosta caput-avis F. Mack.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138653,http://data.gbif.org/ws/rest/occurrence/get?key=295138653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66679,Specimen,,19:57.0,,,Hosta kikutii F. Maek. var. caput-avis F. M.,F. Maek.,Hosta kikutii var. caput-avis F. M.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139229,http://data.gbif.org/ws/rest/occurrence/get?key=295139229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35306,Specimen,,19:56.0,,,Hosta kikutii F. Maek. Var. caput-avis F. M.,F. Maek. Var. caput-avis F. M.,Hosta kikutii,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Higashi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138990,http://data.gbif.org/ws/rest/occurrence/get?key=295138990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76782,Specimen,,19:57.0,,,Hosta kikutii F. Maek. var. caput-avis F. Maek.,,Hosta kikutii var. caput-avis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139294,http://data.gbif.org/ws/rest/occurrence/get?key=295139294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004080,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138400,http://data.gbif.org/ws/rest/occurrence/get?key=150138400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004066,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138392,http://data.gbif.org/ws/rest/occurrence/get?key=150138392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021058,Specimen,,22:47.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138673,http://data.gbif.org/ws/rest/occurrence/get?key=150138673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042140,Specimen,,22:47.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138792,http://data.gbif.org/ws/rest/occurrence/get?key=150138792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004083,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138402,http://data.gbif.org/ws/rest/occurrence/get?key=150138402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004063,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138391,http://data.gbif.org/ws/rest/occurrence/get?key=150138391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004068,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138394,http://data.gbif.org/ws/rest/occurrence/get?key=150138394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004081,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138401,http://data.gbif.org/ws/rest/occurrence/get?key=150138401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125811,Specimen,,22:45.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,Aki-gun,Aki-gun,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43212025,http://data.gbif.org/ws/rest/occurrence/get?key=43212025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004071,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138395,http://data.gbif.org/ws/rest/occurrence/get?key=150138395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004072,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138396,http://data.gbif.org/ws/rest/occurrence/get?key=150138396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004060,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138390,http://data.gbif.org/ws/rest/occurrence/get?key=150138390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125809,Specimen,,22:45.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43212027,http://data.gbif.org/ws/rest/occurrence/get?key=43212027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125794,Specimen,,22:45.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43212031,http://data.gbif.org/ws/rest/occurrence/get?key=43212031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004076,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138398,http://data.gbif.org/ws/rest/occurrence/get?key=150138398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004059,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138389,http://data.gbif.org/ws/rest/occurrence/get?key=150138389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125801,Specimen,,22:45.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43212030,http://data.gbif.org/ws/rest/occurrence/get?key=43212030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129590,Specimen,,22:48.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138880,http://data.gbif.org/ws/rest/occurrence/get?key=150138880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125792,Specimen,,22:45.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43212032,http://data.gbif.org/ws/rest/occurrence/get?key=43212032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004067,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138393,http://data.gbif.org/ws/rest/occurrence/get?key=150138393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004086,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138403,http://data.gbif.org/ws/rest/occurrence/get?key=150138403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056098,Specimen,,22:48.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138853,http://data.gbif.org/ws/rest/occurrence/get?key=150138853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125810,Specimen,,22:45.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43212026,http://data.gbif.org/ws/rest/occurrence/get?key=43212026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004074,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138397,http://data.gbif.org/ws/rest/occurrence/get?key=150138397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004077,Specimen,,22:46.0,,,Hosta kikutii F. Maekawa var. caput-avis (F.Maek.) F.Maekawa,F. Maekawa,Hosta kikutii var. caput-avis (F.Maek.) F.Maekawa,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138399,http://data.gbif.org/ws/rest/occurrence/get?key=150138399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118776,Specimen,,26:49.0,,,Hosta kikutii F.Maek. var. caput-avis F.Maek.,,Hosta kikutii var. caput-avis F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Naka-gun, Wajiki-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831921,http://data.gbif.org/ws/rest/occurrence/get?key=388831921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113115,Specimen,,22:45.0,,,Hosta tosana F. Maekawa,F. Maekawa,Hosta tosana F. Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43211640,http://data.gbif.org/ws/rest/occurrence/get?key=43211640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113121,Specimen,,22:45.0,,,Hosta tosana F. Maekawa,F. Maekawa,Hosta tosana F. Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43211645,http://data.gbif.org/ws/rest/occurrence/get?key=43211645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113117,Specimen,,22:45.0,,,Hosta tosana F. Maekawa,F. Maekawa,Hosta tosana F. Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43211642,http://data.gbif.org/ws/rest/occurrence/get?key=43211642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113119,Specimen,,22:45.0,,,Hosta tosana F. Maekawa,F. Maekawa,Hosta tosana F. Maekawa,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43211644,http://data.gbif.org/ws/rest/occurrence/get?key=43211644
