Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1592,Specimen,,24:57.0,,,Thelypteris japonica,,Thelypteris japonica,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Usori Lake,Mutsu-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175461,http://data.gbif.org/ws/rest/occurrence/get?key=295175461
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,487,Specimen,,24:43.0,,,Thelypteris japonica,,Thelypteris japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,unknown,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099201,http://data.gbif.org/ws/rest/occurrence/get?key=328099201
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,485,Specimen,,24:43.0,,,Thelypteris japonica,,Thelypteris japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099199,http://data.gbif.org/ws/rest/occurrence/get?key=328099199
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,486,Specimen,,24:43.0,,,Thelypteris japonica,,Thelypteris japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,unknown,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099200,http://data.gbif.org/ws/rest/occurrence/get?key=328099200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7503,Specimen,,24:57.0,,,Thelypteris japonica (Bak)Ching,(Bak)Ching,Thelypteris japonica (Bak) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175481,http://data.gbif.org/ws/rest/occurrence/get?key=295175481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7489,Specimen,,24:57.0,,,Thelypteris japonica (Bak)Ching,(Bak)Ching,Thelypteris japonica (Bak) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175480,http://data.gbif.org/ws/rest/occurrence/get?key=295175480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53709,Specimen,,24:59.0,,,Thelypteris japonica (Bak.) C. Chr.,(Bak.) C. Chr.,Thelypteris japonica (Bak.) C. Chr.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Taki-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175729,http://data.gbif.org/ws/rest/occurrence/get?key=295175729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030142,Specimen,,35:53.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295237730,http://data.gbif.org/ws/rest/occurrence/get?key=295237730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123886,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848262,http://data.gbif.org/ws/rest/occurrence/get?key=381848262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,423,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847584,http://data.gbif.org/ws/rest/occurrence/get?key=381847584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19453,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381847712,http://data.gbif.org/ws/rest/occurrence/get?key=381847712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123874,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848250,http://data.gbif.org/ws/rest/occurrence/get?key=381848250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40765,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847912,http://data.gbif.org/ws/rest/occurrence/get?key=381847912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20690,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381847735,http://data.gbif.org/ws/rest/occurrence/get?key=381847735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53598,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381847994,http://data.gbif.org/ws/rest/occurrence/get?key=381847994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,420,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847581,http://data.gbif.org/ws/rest/occurrence/get?key=381847581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19247,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381847709,http://data.gbif.org/ws/rest/occurrence/get?key=381847709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34487,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381847848,http://data.gbif.org/ws/rest/occurrence/get?key=381847848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123871,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848247,http://data.gbif.org/ws/rest/occurrence/get?key=381848247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,411,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381847573,http://data.gbif.org/ws/rest/occurrence/get?key=381847573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19015,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381847701,http://data.gbif.org/ws/rest/occurrence/get?key=381847701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34235,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381847840,http://data.gbif.org/ws/rest/occurrence/get?key=381847840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123863,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848239,http://data.gbif.org/ws/rest/occurrence/get?key=381848239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123834,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848210,http://data.gbif.org/ws/rest/occurrence/get?key=381848210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20757,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847742,http://data.gbif.org/ws/rest/occurrence/get?key=381847742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123830,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848206,http://data.gbif.org/ws/rest/occurrence/get?key=381848206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123848,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848224,http://data.gbif.org/ws/rest/occurrence/get?key=381848224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6747,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381847657,http://data.gbif.org/ws/rest/occurrence/get?key=381847657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,428,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847589,http://data.gbif.org/ws/rest/occurrence/get?key=381847589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19579,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381847717,http://data.gbif.org/ws/rest/occurrence/get?key=381847717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123879,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848255,http://data.gbif.org/ws/rest/occurrence/get?key=381848255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123853,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848229,http://data.gbif.org/ws/rest/occurrence/get?key=381848229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123882,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848258,http://data.gbif.org/ws/rest/occurrence/get?key=381848258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123827,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848203,http://data.gbif.org/ws/rest/occurrence/get?key=381848203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16771,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381847681,http://data.gbif.org/ws/rest/occurrence/get?key=381847681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123843,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848219,http://data.gbif.org/ws/rest/occurrence/get?key=381848219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20266,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381847731,http://data.gbif.org/ws/rest/occurrence/get?key=381847731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53788,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847998,http://data.gbif.org/ws/rest/occurrence/get?key=381847998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45037,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381847942,http://data.gbif.org/ws/rest/occurrence/get?key=381847942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123837,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848213,http://data.gbif.org/ws/rest/occurrence/get?key=381848213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,418,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381847579,http://data.gbif.org/ws/rest/occurrence/get?key=381847579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19128,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381847707,http://data.gbif.org/ws/rest/occurrence/get?key=381847707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123869,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848245,http://data.gbif.org/ws/rest/occurrence/get?key=381848245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,431,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381847592,http://data.gbif.org/ws/rest/occurrence/get?key=381847592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123833,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848209,http://data.gbif.org/ws/rest/occurrence/get?key=381848209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18467,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381847694,http://data.gbif.org/ws/rest/occurrence/get?key=381847694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34086,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381847837,http://data.gbif.org/ws/rest/occurrence/get?key=381847837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123856,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848232,http://data.gbif.org/ws/rest/occurrence/get?key=381848232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,416,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847577,http://data.gbif.org/ws/rest/occurrence/get?key=381847577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34446,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381847844,http://data.gbif.org/ws/rest/occurrence/get?key=381847844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123867,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching,(Bak.) Ching,Thelypteris japonica (Bak.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848243,http://data.gbif.org/ws/rest/occurrence/get?key=381848243