Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,13,Specimen,,24:38.0,,,Lycopodium inundatum,,Lycopodium inundatum,Plantae,PTERIDOPHYTA,Lycopsida,Lycopodiales,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Ueno-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098255,http://data.gbif.org/ws/rest/occurrence/get?key=328098255
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050954,Specimen,,35:13.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,"Pond Omine-numa, Mt. Omine,Kamimoku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7269,138.941,,45678,79,,,,,,,http://data.gbif.org/occurrences/295235686,http://data.gbif.org/ws/rest/occurrence/get?key=295235686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001179,Specimen,,35:13.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,"Hirokobo-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394057774,http://data.gbif.org/ws/rest/occurrence/get?key=394057774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000534,Specimen,,35:13.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394057747,http://data.gbif.org/ws/rest/occurrence/get?key=394057747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000118,Specimen,,35:13.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,"Ayamedaira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394057741,http://data.gbif.org/ws/rest/occurrence/get?key=394057741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,313,Specimen,,52:30.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,LCYOPODIACEAE,Lycopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Komado Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096058,http://data.gbif.org/ws/rest/occurrence/get?key=238096058
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,312,Specimen,,52:30.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,LCYOPODIACEAE,Lycopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096057,http://data.gbif.org/ws/rest/occurrence/get?key=238096057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226014,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177295447,http://data.gbif.org/ws/rest/occurrence/get?key=177295447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226016,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177295449,http://data.gbif.org/ws/rest/occurrence/get?key=177295449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66089,Specimen,,20:50.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146813,http://data.gbif.org/ws/rest/occurrence/get?key=295146813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226011,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.5789,140.64,,45680,56,,,,,,,http://data.gbif.org/occurrences/177295444,http://data.gbif.org/ws/rest/occurrence/get?key=177295444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18743,Specimen,,20:49.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146453,http://data.gbif.org/ws/rest/occurrence/get?key=295146453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7322,Specimen,,20:48.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146361,http://data.gbif.org/ws/rest/occurrence/get?key=295146361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226009,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.2184,141.51,,48201,25,,,,,,,http://data.gbif.org/occurrences/177295442,http://data.gbif.org/ws/rest/occurrence/get?key=177295442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9679,Specimen,,20:48.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146374,http://data.gbif.org/ws/rest/occurrence/get?key=295146374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50163,Specimen,,20:50.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146647,http://data.gbif.org/ws/rest/occurrence/get?key=295146647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19236,Specimen,,20:49.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146457,http://data.gbif.org/ws/rest/occurrence/get?key=295146457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52740,Specimen,,20:50.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Iga,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146713,http://data.gbif.org/ws/rest/occurrence/get?key=295146713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81375,Specimen,,20:51.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Ueno-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146909,http://data.gbif.org/ws/rest/occurrence/get?key=295146909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226017,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177295450,http://data.gbif.org/ws/rest/occurrence/get?key=177295450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226015,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177295448,http://data.gbif.org/ws/rest/occurrence/get?key=177295448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11840,Specimen,,20:48.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Toyotomi,Teshio-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146386,http://data.gbif.org/ws/rest/occurrence/get?key=295146386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226013,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177295446,http://data.gbif.org/ws/rest/occurrence/get?key=177295446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7322,Specimen,,20:48.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204383452,http://data.gbif.org/ws/rest/occurrence/get?key=204383452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54585,Specimen,,20:50.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Funai-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146737,http://data.gbif.org/ws/rest/occurrence/get?key=295146737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55589,Specimen,,20:50.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Gamo-gun Ryuuocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146741,http://data.gbif.org/ws/rest/occurrence/get?key=295146741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226010,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.3753,141.231,,46761,32,,,,,,,http://data.gbif.org/occurrences/177295443,http://data.gbif.org/ws/rest/occurrence/get?key=177295443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226012,Specimen,,20:46.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,,,,Lycopodium inundatum L.,Lycopodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295445,http://data.gbif.org/ws/rest/occurrence/get?key=177295445
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048132,Specimen,,16:28.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837988,http://data.gbif.org/ws/rest/occurrence/get?key=93837988
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24282,Specimen,,54:45.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,hakkoudasan,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245810,http://data.gbif.org/ws/rest/occurrence/get?key=699245810
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047209,Specimen,,16:24.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837636,http://data.gbif.org/ws/rest/occurrence/get?key=93837636
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140006,Specimen,,10:17.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Lycopodiophyta,Lycopodiopsida,,Lycopodiaceae,Lycopodium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089418,http://data.gbif.org/ws/rest/occurrence/get?key=380089418
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24348,Specimen,,54:45.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,ozenuma,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245811,http://data.gbif.org/ws/rest/occurrence/get?key=699245811
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048131,Specimen,,16:28.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837987,http://data.gbif.org/ws/rest/occurrence/get?key=93837987
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24281,Specimen,,54:45.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Shinshiro-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245809,http://data.gbif.org/ws/rest/occurrence/get?key=699245809
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140005,Specimen,,10:17.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Lycopodiophyta,Lycopodiopsida,,Lycopodiaceae,Lycopodium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089417,http://data.gbif.org/ws/rest/occurrence/get?key=380089417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005049,Specimen,,27:54.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840667,http://data.gbif.org/ws/rest/occurrence/get?key=388840667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005050,Specimen,,27:54.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840668,http://data.gbif.org/ws/rest/occurrence/get?key=388840668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068864,Specimen,,27:54.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840811,http://data.gbif.org/ws/rest/occurrence/get?key=388840811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005047,Specimen,,27:54.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840666,http://data.gbif.org/ws/rest/occurrence/get?key=388840666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029481,Specimen,,27:54.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840693,http://data.gbif.org/ws/rest/occurrence/get?key=388840693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011447,Specimen,,27:54.0,,,Lycopodium inundatum L.,,Lycopodium inundatum L.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840675,http://data.gbif.org/ws/rest/occurrence/get?key=388840675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33129,Specimen,,41:07.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387939561,http://data.gbif.org/ws/rest/occurrence/get?key=387939561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3945,Specimen,,41:04.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737053,http://data.gbif.org/ws/rest/occurrence/get?key=237737053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3949,Specimen,,41:04.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737057,http://data.gbif.org/ws/rest/occurrence/get?key=237737057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17505,Specimen,,41:07.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387939544,http://data.gbif.org/ws/rest/occurrence/get?key=387939544
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18036,Specimen,,41:08.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031563,http://data.gbif.org/ws/rest/occurrence/get?key=624031563
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3948,Specimen,,41:04.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737056,http://data.gbif.org/ws/rest/occurrence/get?key=237737056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27608,Specimen,,41:07.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387939557,http://data.gbif.org/ws/rest/occurrence/get?key=387939557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27609,Specimen,,41:07.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387939559,http://data.gbif.org/ws/rest/occurrence/get?key=387939559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52008,Specimen,,41:08.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031565,http://data.gbif.org/ws/rest/occurrence/get?key=624031565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3950,Specimen,,41:04.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737058,http://data.gbif.org/ws/rest/occurrence/get?key=237737058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3947,Specimen,,41:04.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737055,http://data.gbif.org/ws/rest/occurrence/get?key=237737055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3943,Specimen,,41:08.0,,,Lycopodium inundatum L.,L.,Lycopodium inundatum L.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031562,http://data.gbif.org/ws/rest/occurrence/get?key=624031562