Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065755,Specimen,,26:42.0,M.Hashimoto,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523832,http://data.gbif.org/ws/rest/occurrence/get?key=323523832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046456,Specimen,,23:13.0,,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Honshu,Pref.Nagano:",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323504444,http://data.gbif.org/ws/rest/occurrence/get?key=323504444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065881,Specimen,,27:18.0,M.Hashimoto,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527413,http://data.gbif.org/ws/rest/occurrence/get?key=323527413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065639,Specimen,,27:21.0,M.Hashimoto,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527689,http://data.gbif.org/ws/rest/occurrence/get?key=323527689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065667,Specimen,,27:21.0,M.Hashimoto,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minaniryuga- banba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2500,,http://data.gbif.org/occurrences/323527619,http://data.gbif.org/ws/rest/occurrence/get?key=323527619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016087,Specimen,,23:54.0,,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508032,http://data.gbif.org/ws/rest/occurrence/get?key=323508032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109317,Specimen,,26:40.0,,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref. Nagano: Shimashimatani-minamisawa, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.767,36.2167,,,,,,,900,1000,,http://data.gbif.org/occurrences/323523715,http://data.gbif.org/ws/rest/occurrence/get?key=323523715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065661,Specimen,,27:18.0,M.Hashimoto,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527412,http://data.gbif.org/ws/rest/occurrence/get?key=323527412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080075,Specimen,,22:47.0,,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Fukushimadani, Ohno-gun, Fukushima-dani",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501999,http://data.gbif.org/ws/rest/occurrence/get?key=323501999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046712,Specimen,,22:41.0,,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501402,http://data.gbif.org/ws/rest/occurrence/get?key=323501402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065706,Specimen,,27:11.0,M.Hashimoto,,Glyceria alnasteretum,,Glyceria alnasteretum,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526754,http://data.gbif.org/ws/rest/occurrence/get?key=323526754
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071001,Specimen,,34:58.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,,,Gramineae,Glyceria,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205417,http://data.gbif.org/ws/rest/occurrence/get?key=188205417
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011217,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1440,1440,,http://data.gbif.org/occurrences/394056488,http://data.gbif.org/ws/rest/occurrence/get?key=394056488
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011839,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/394056520,http://data.gbif.org/ws/rest/occurrence/get?key=394056520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008628,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394056481,http://data.gbif.org/ws/rest/occurrence/get?key=394056481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035414,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,"Nakago Ridge, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394056564,http://data.gbif.org/ws/rest/occurrence/get?key=394056564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030887,Specimen,,34:58.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mt. Nikkoshirane,Higashiogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7953,139.373,,45679,73,,,,,,,http://data.gbif.org/occurrences/234492539,http://data.gbif.org/ws/rest/occurrence/get?key=234492539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004082,Specimen,,35:00.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Shimo-Totonbo-zawa, The branch of Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1130,1130,,http://data.gbif.org/occurrences/394056455,http://data.gbif.org/ws/rest/occurrence/get?key=394056455
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033435,Specimen,,34:58.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mt. Kuroiwa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9089,139.39,,45679,93,,,,,,,http://data.gbif.org/occurrences/234492559,http://data.gbif.org/ws/rest/occurrence/get?key=234492559
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030696,Specimen,,34:58.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mt. Koshibutsu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8961,139.172,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492533,http://data.gbif.org/ws/rest/occurrence/get?key=234492533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030880,Specimen,,34:59.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9875,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/234492883,http://data.gbif.org/ws/rest/occurrence/get?key=234492883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035661,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394056567,http://data.gbif.org/ws/rest/occurrence/get?key=394056567
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033476,Specimen,,34:59.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234492780,http://data.gbif.org/ws/rest/occurrence/get?key=234492780
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057746,Specimen,,34:59.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Hono-ike, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,2100,2100,,http://data.gbif.org/occurrences/234492951,http://data.gbif.org/ws/rest/occurrence/get?key=234492951
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036565,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394056592,http://data.gbif.org/ws/rest/occurrence/get?key=394056592
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036379,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394056588,http://data.gbif.org/ws/rest/occurrence/get?key=394056588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032122,Specimen,,34:59.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Echigo-zawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0047,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/234492912,http://data.gbif.org/ws/rest/occurrence/get?key=234492912
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006259,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394056471,http://data.gbif.org/ws/rest/occurrence/get?key=394056471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004060,Specimen,,35:00.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mitsuishi-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394056454,http://data.gbif.org/ws/rest/occurrence/get?key=394056454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036857,Specimen,,35:01.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394056601,http://data.gbif.org/ws/rest/occurrence/get?key=394056601
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62849,Specimen,,51:59.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Togakushi-mura, Iizunahara.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292145,http://data.gbif.org/ws/rest/occurrence/get?key=391292145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7592,Specimen,,51:56.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hiuchigadake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093768,http://data.gbif.org/ws/rest/occurrence/get?key=238093768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177687,Specimen,,26:17.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1100,1300,,http://data.gbif.org/occurrences/177360014,http://data.gbif.org/ws/rest/occurrence/get?key=177360014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177688,Specimen,,26:17.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177360015,http://data.gbif.org/ws/rest/occurrence/get?key=177360015
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Choi Dongpil,,,,00:00.0,KNA,Plant,KNKA200407272079,Specimen,,03:43.0,�{�c����,00:00.0,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plante,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Glyceria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33764330,http://data.gbif.org/ws/rest/occurrence/get?key=33764330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43695,Specimen,,19:47.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,Takinoue-Onsen spa,Monbetsu-gun Takinoue-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137578,http://data.gbif.org/ws/rest/occurrence/get?key=295137578
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36918,Specimen,,43:04.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/387674520,http://data.gbif.org/ws/rest/occurrence/get?key=387674520
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36917,Specimen,,43:04.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/387674518,http://data.gbif.org/ws/rest/occurrence/get?key=387674518
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36919,Specimen,,43:04.0,,,Glyceria alnasteretum Kom.,Kom.,Glyceria alnasteretum Kom.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Hinoematqa Village, Minamiaidu District, Hukushima Pref.",Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/387674522,http://data.gbif.org/ws/rest/occurrence/get?key=387674522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064651,Specimen,,26:35.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829952,http://data.gbif.org/ws/rest/occurrence/get?key=388829952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008516,Specimen,,26:35.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829918,http://data.gbif.org/ws/rest/occurrence/get?key=388829918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138409,Specimen,,26:36.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388830292,http://data.gbif.org/ws/rest/occurrence/get?key=388830292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000507,Specimen,,26:35.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829915,http://data.gbif.org/ws/rest/occurrence/get?key=388829915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008522,Specimen,,26:35.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829919,http://data.gbif.org/ws/rest/occurrence/get?key=388829919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068759,Specimen,,26:35.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829967,http://data.gbif.org/ws/rest/occurrence/get?key=388829967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013213,Specimen,,26:35.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829921,http://data.gbif.org/ws/rest/occurrence/get?key=388829921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058832,Specimen,,26:35.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Sorachi-gun, Minamifurano-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829947,http://data.gbif.org/ws/rest/occurrence/get?key=388829947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013289,Specimen,,26:35.0,,,Glyceria alnasteretum Kom.,,Glyceria alnasteretum Kom.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829927,http://data.gbif.org/ws/rest/occurrence/get?key=388829927