Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041052,Specimen,,23:44.0,,,Stachys aspera Michx.  var. japonica (Miq.) Maxim.,Michx.,Stachys aspera var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Stachys,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149923,http://data.gbif.org/ws/rest/occurrence/get?key=150149923
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097001,Specimen,,57:40.0,,,Stachys japonica Miq.,,Stachys japonica Miq.,,,,,Labiatae,Stachys,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299262640,http://data.gbif.org/ws/rest/occurrence/get?key=299262640
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097000,Specimen,,57:40.0,,,Stachys japonica Miq.,,Stachys japonica Miq.,,,,,Labiatae,Stachys,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299262637,http://data.gbif.org/ws/rest/occurrence/get?key=299262637
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096997,Specimen,,57:40.0,,,Stachys japonica Miq.,,Stachys japonica Miq.,,,,,Labiatae,Stachys,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299262630,http://data.gbif.org/ws/rest/occurrence/get?key=299262630
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096999,Specimen,,57:40.0,,,Stachys japonica Miq.,,Stachys japonica Miq.,,,,,Labiatae,Stachys,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299262635,http://data.gbif.org/ws/rest/occurrence/get?key=299262635
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097002,Specimen,,57:40.0,,,Stachys japonica Miq.,,Stachys japonica Miq.,,,,,Labiatae,Stachys,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299262643,http://data.gbif.org/ws/rest/occurrence/get?key=299262643
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Sevenster-van der Lelie, L",,LEPSs.n.,,00:00.0,L,L,1075010,Specimen,,57:40.0,"Wieffering, J.H.",,Stachys japonica Miq.,,Stachys japonica Miq.,,,,,Labiatae,Stachys,Japan,Japan,Chuzenjiko,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299262623,http://data.gbif.org/ws/rest/occurrence/get?key=299262623
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097003,Specimen,,57:40.0,,,Stachys japonica Miq.,,Stachys japonica Miq.,,,,,Labiatae,Stachys,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299262647,http://data.gbif.org/ws/rest/occurrence/get?key=299262647
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1096998,Specimen,,57:40.0,,,Stachys japonica Miq.,,Stachys japonica Miq.,,,,,Labiatae,Stachys,Japan,Japan,Susokatogi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299262632,http://data.gbif.org/ws/rest/occurrence/get?key=299262632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198088,Specimen,,31:27.0,,,Stachys riederi Cham. var. japonica (Miq.) H.Hara,,Stachys riederi var. japonica (Miq.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388870651,http://data.gbif.org/ws/rest/occurrence/get?key=388870651
