Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000720,Specimen,,25:15.0,,,Mimulus nepalensis,,Mimulus nepalensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839066,http://data.gbif.org/ws/rest/occurrence/get?key=126839066
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000723,Specimen,,25:15.0,,,Mimulus nepalensis,,Mimulus nepalensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,"Inukami-gun, Taga-cho, Hozuki",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839068,http://data.gbif.org/ws/rest/occurrence/get?key=126839068
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000724,Specimen,,25:15.0,,,Mimulus nepalensis,,Mimulus nepalensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839070,http://data.gbif.org/ws/rest/occurrence/get?key=126839070
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5776,Specimen,,59:51.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234059,http://data.gbif.org/ws/rest/occurrence/get?key=204234059
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41741,Specimen,,59:53.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234583,http://data.gbif.org/ws/rest/occurrence/get?key=204234583
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5775,Specimen,,59:51.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234058,http://data.gbif.org/ws/rest/occurrence/get?key=204234058
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30002,Specimen,,59:52.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234398,http://data.gbif.org/ws/rest/occurrence/get?key=204234398
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41740,Specimen,,59:53.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234582,http://data.gbif.org/ws/rest/occurrence/get?key=204234582
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5777,Specimen,,59:51.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234060,http://data.gbif.org/ws/rest/occurrence/get?key=204234060
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30003,Specimen,,59:52.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234399,http://data.gbif.org/ws/rest/occurrence/get?key=204234399
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059213,Specimen,,35:15.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494004,http://data.gbif.org/ws/rest/occurrence/get?key=234494004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070443,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206766,http://data.gbif.org/ws/rest/occurrence/get?key=188206766
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053232,Specimen,,35:17.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Tone Riv.,Kawaharamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.034,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235877,http://data.gbif.org/ws/rest/occurrence/get?key=295235877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010806,Specimen,,35:17.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394058322,http://data.gbif.org/ws/rest/occurrence/get?key=394058322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060074,Specimen,,35:16.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Kanno,Hazawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1628,138.647,,45678,16,,,,,,,http://data.gbif.org/occurrences/234494238,http://data.gbif.org/ws/rest/occurrence/get?key=234494238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051098,Specimen,,35:16.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295235814,http://data.gbif.org/ws/rest/occurrence/get?key=295235814
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054176,Specimen,,35:17.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235897,http://data.gbif.org/ws/rest/occurrence/get?key=295235897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055012,Specimen,,35:17.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295235924,http://data.gbif.org/ws/rest/occurrence/get?key=295235924
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085817,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Kurohonecho-shukumeguri,Joshita",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4836,139.253,,45679,42,,,,,,,http://data.gbif.org/occurrences/188205950,http://data.gbif.org/ws/rest/occurrence/get?key=188205950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052549,Specimen,,35:17.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295235856,http://data.gbif.org/ws/rest/occurrence/get?key=295235856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066708,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,Sanseijikubo,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0686,138.083,,45678,0,,,,,,,http://data.gbif.org/occurrences/188205995,http://data.gbif.org/ws/rest/occurrence/get?key=188205995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036261,Specimen,,35:18.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394058421,http://data.gbif.org/ws/rest/occurrence/get?key=394058421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003058,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188206261,http://data.gbif.org/ws/rest/occurrence/get?key=188206261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053754,Specimen,,35:17.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Arafune,,,,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235890,http://data.gbif.org/ws/rest/occurrence/get?key=295235890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058489,Specimen,,35:16.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234494364,http://data.gbif.org/ws/rest/occurrence/get?key=234494364
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065712,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188206114,http://data.gbif.org/ws/rest/occurrence/get?key=188206114
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057170,Specimen,,35:15.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234494056,http://data.gbif.org/ws/rest/occurrence/get?key=234494056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007399,Specimen,,35:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Akagisan,Ippaishimizu, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207879,http://data.gbif.org/ws/rest/occurrence/get?key=188207879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037242,Specimen,,35:18.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Kami-gokan,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/394058443,http://data.gbif.org/ws/rest/occurrence/get?key=394058443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007618,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Shimogo,Ogaya-zawa stream, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2064,138.737,,45678,27,,,,450,,,http://data.gbif.org/occurrences/188206456,http://data.gbif.org/ws/rest/occurrence/get?key=188206456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054095,Specimen,,35:17.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235896,http://data.gbif.org/ws/rest/occurrence/get?key=295235896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033719,Specimen,,35:16.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235731,http://data.gbif.org/ws/rest/occurrence/get?key=295235731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003155,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Iwashita,Agatsuma-keikoku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5611,138.722,,45678,57,,,,,,,http://data.gbif.org/occurrences/188206306,http://data.gbif.org/ws/rest/occurrence/get?key=188206306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032546,Specimen,,35:15.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494190,http://data.gbif.org/ws/rest/occurrence/get?key=234494190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004009,Specimen,,35:15.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4697,138.773,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234494107,http://data.gbif.org/ws/rest/occurrence/get?key=234494107
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059602,Specimen,,35:15.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494009,http://data.gbif.org/ws/rest/occurrence/get?key=234494009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001081,Specimen,,35:15.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Ishii,Near Sango-ji Temple",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.47,139.085,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208008,http://data.gbif.org/ws/rest/occurrence/get?key=188208008
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085623,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188207466,http://data.gbif.org/ws/rest/occurrence/get?key=188207466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059231,Specimen,,35:15.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494006,http://data.gbif.org/ws/rest/occurrence/get?key=234494006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053403,Specimen,,35:17.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295235884,http://data.gbif.org/ws/rest/occurrence/get?key=295235884
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002503,Specimen,,35:14.0,,,Mimulus nepalensis Benth.,,Mimulus nepalensis Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206706,http://data.gbif.org/ws/rest/occurrence/get?key=188206706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5299,Specimen,,52:36.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095695,http://data.gbif.org/ws/rest/occurrence/get?key=238095695
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5300,Specimen,,52:36.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095696,http://data.gbif.org/ws/rest/occurrence/get?key=238095696
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5302,Specimen,,52:36.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095698,http://data.gbif.org/ws/rest/occurrence/get?key=238095698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62915,Specimen,,52:38.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Yourou-chou, Yourouno-taki waterfall.",Yoro-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295236,http://data.gbif.org/ws/rest/occurrence/get?key=391295236
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11559,Specimen,,52:34.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095309,http://data.gbif.org/ws/rest/occurrence/get?key=238095309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5301,Specimen,,52:36.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095697,http://data.gbif.org/ws/rest/occurrence/get?key=238095697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5303,Specimen,,52:36.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri, Himenuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095699,http://data.gbif.org/ws/rest/occurrence/get?key=238095699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042405,Specimen,,23:09.0,,,Mimulus nepalensis Benth.,Benth.,Mimulus nepalensis Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Mimulus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142455,http://data.gbif.org/ws/rest/occurrence/get?key=150142455