Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137311,Specimen,,22:49.0,,,Gardenia jasminoides Ellis  var. radicans (Thunb.) Makino ex H.Hara,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Gardenia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138045,http://data.gbif.org/ws/rest/occurrence/get?key=150138045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176612,Specimen,,26:13.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,"Tanohama, Dangashima, Ieshimachou, Shikamagun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177358926,http://data.gbif.org/ws/rest/occurrence/get?key=177358926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50028,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141250,http://data.gbif.org/ws/rest/occurrence/get?key=43141250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50029,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141266,http://data.gbif.org/ws/rest/occurrence/get?key=43141266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50027,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141249,http://data.gbif.org/ws/rest/occurrence/get?key=43141249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117851,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,Gentianales,Rubiaceae,Gardenia,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837285,http://data.gbif.org/ws/rest/occurrence/get?key=148837285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50033,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141254,http://data.gbif.org/ws/rest/occurrence/get?key=43141254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50032,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141251,http://data.gbif.org/ws/rest/occurrence/get?key=43141251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50036,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141259,http://data.gbif.org/ws/rest/occurrence/get?key=43141259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50037,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141260,http://data.gbif.org/ws/rest/occurrence/get?key=43141260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50038,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141261,http://data.gbif.org/ws/rest/occurrence/get?key=43141261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50034,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141256,http://data.gbif.org/ws/rest/occurrence/get?key=43141256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50031,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141263,http://data.gbif.org/ws/rest/occurrence/get?key=43141263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50025,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141247,http://data.gbif.org/ws/rest/occurrence/get?key=43141247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50026,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141248,http://data.gbif.org/ws/rest/occurrence/get?key=43141248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50030,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141264,http://data.gbif.org/ws/rest/occurrence/get?key=43141264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50035,Specimen,,14:55.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino,Ellis,Gardenia jasminoides var. radicans (Thunb.) Makino,Plantae,,,,Rubiaceae,Gardenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141257,http://data.gbif.org/ws/rest/occurrence/get?key=43141257
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26289,Specimen,,24:59.0,,,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino ex H.Hara,,Gardenia jasminoides var. radicans (Thunb.) Makino ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Gardenia,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360269607,http://data.gbif.org/ws/rest/occurrence/get?key=360269607
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02166,Specimen,,16:19.0,,,Gardenia radicans Djup.,,Gardenia radicans Djup.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Gardenia,Japan,Japan,,Yame-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571428,http://data.gbif.org/ws/rest/occurrence/get?key=234571428
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02167,Specimen,,16:19.0,,,Gardenia radicans Thunb.,,Gardenia radicans Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Gardenia,Japan,Japan,,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571429,http://data.gbif.org/ws/rest/occurrence/get?key=234571429
