Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,CZE122:01C2900035,,CZE122,CZE,01C2900035,Specimen,,32:46.0,,,Elymus ciliaris (TRIN.) TZVELEV,,Elymus ciliaris (Trin.) Tzvelev,,,,,,Elymus,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/121037029,http://data.gbif.org/ws/rest/occurrence/get?key=121037029
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,SWE054:NGB6911,,SWE054,NGB,NGB6911,Specimen,,32:47.0,,,Elymus ciliaris (TRIN.) TZVELEV,,Elymus ciliaris (Trin.) Tzvelev,,,,,,Elymus,JPN,Japan,"Japan: Mt Kasai, ca 10km NNE Okayama, opening in forest",,,,Eastern Asia,,34.1333,134,,44954,10,,,,,,,http://data.gbif.org/occurrences/168085731,http://data.gbif.org/ws/rest/occurrence/get?key=168085731
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728397,Specimen,,17:20.0,,,Agropyron ciliare,,Agropyron ciliare,Plantae,,,,Gramineae,Agropyron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942679,http://data.gbif.org/ws/rest/occurrence/get?key=42942679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39526,Specimen,,15:00.0,,,Agropyron ciliare (L.) P. Beauv.,(L.) P. Beauv.,Agropyron ciliare (L.) P. Beauv.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,,Tsuzuki-gun Tanabecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102769,http://data.gbif.org/ws/rest/occurrence/get?key=295102769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4911,Specimen,,14:59.0,,,Agropyron ciliare (Trin.) Fr.,(Trin.) Fr.,Agropyron ciliare (Trin.) Fr.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102526,http://data.gbif.org/ws/rest/occurrence/get?key=295102526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6029,Specimen,,14:59.0,,,Agropyron ciliare (Trin.) Fr.,(Trin.) Fr.,Agropyron ciliare (Trin.) Fr.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102533,http://data.gbif.org/ws/rest/occurrence/get?key=295102533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75416,Specimen,,15:01.0,,,Agropyron ciliare (Trin.) Fr.,,Agropyron ciliare (Trin.) Fr.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103003,http://data.gbif.org/ws/rest/occurrence/get?key=295103003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25483,Specimen,,14:59.0,,,Agropyron ciliare (Trin.) Fr.,(Trin.) Fr.,Agropyron ciliare (Trin.) Fr.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102677,http://data.gbif.org/ws/rest/occurrence/get?key=295102677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57679,Specimen,,15:01.0,,,Agropyron ciliare (Trin.) Fr.,(Trin.) Fr.,Agropyron ciliare (Trin.) Fr.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102890,http://data.gbif.org/ws/rest/occurrence/get?key=295102890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60251,Specimen,,15:01.0,,,Agropyron ciliare (Trin.) Fr.,(Trin.) Fr.,Agropyron ciliare (Trin.) Fr.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102914,http://data.gbif.org/ws/rest/occurrence/get?key=295102914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52271,Specimen,,15:00.0,,,Agropyron ciliare (Trin.) Fr.,(Trin.) Fr.,Agropyron ciliare (Trin.) Fr.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Campus of Tezukayama-gakuen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102861,http://data.gbif.org/ws/rest/occurrence/get?key=295102861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75437,Specimen,,15:01.0,,,Agropyron ciliare (Trin.) Fr.,,Agropyron ciliare (Trin.) Fr.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103004,http://data.gbif.org/ws/rest/occurrence/get?key=295103004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4708,Specimen,,11:34.0,,,Agropyron ciliare (Trin.) Franch.,(Trin.) Franch.,Agropyron ciliare (Trin.) Franch.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287487218,http://data.gbif.org/ws/rest/occurrence/get?key=287487218
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001571-B,Specimen,,02:42.0,,,Agropyron ciliare (Trin.) Franch.,(Trin.) Franch.,Agropyron ciliare (Trin.) Franch.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273687,http://data.gbif.org/ws/rest/occurrence/get?key=354273687
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4707,Specimen,,11:34.0,,,Agropyron ciliare (Trin.) Franch.,(Trin.) Franch.,Agropyron ciliare (Trin.) Franch.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287487215,http://data.gbif.org/ws/rest/occurrence/get?key=287487215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001571-A,Specimen,,02:42.0,,,Agropyron ciliare (Trin.) Franch.,(Trin.) Franch.,Agropyron ciliare (Trin.) Franch.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273686,http://data.gbif.org/ws/rest/occurrence/get?key=354273686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92639,Specimen,,02:42.0,,,Agropyron ciliare (Trin.) Franch.,(Trin.) Franch.,Agropyron ciliare (Trin.) Franch.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Mt. Tsukuba-san,Tsukuba-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273684,http://data.gbif.org/ws/rest/occurrence/get?key=354273684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4706,Specimen,,11:34.0,,,Agropyron ciliare (Trin.) Franch.,(Trin.) Franch.,Agropyron ciliare (Trin.) Franch.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Mt. Tsukuba-san,Tsukuba-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287487213,http://data.gbif.org/ws/rest/occurrence/get?key=287487213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1556,Specimen,,02:42.0,,,Agropyron ciliare (Trin.) Franch.,(Trin.) Franch.,Agropyron ciliare (Trin.) Franch.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,Mt. Tsukuba-san,Tsukuba-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273685,http://data.gbif.org/ws/rest/occurrence/get?key=354273685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21039,Specimen,,14:59.0,,,Agropyron ciliare (Trin.) Franch.,(Trin.) Franch.,Agropyron ciliare (Trin.) Franch.,Plantae,,,,Poaceae,Agropyron,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102647,http://data.gbif.org/ws/rest/occurrence/get?key=295102647
