Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,6838,,00:00.0,CANB,457867,302678,Specimen,,29:11.0,"Telford, I.R.",,Aster miquelianus,,Aster miquelianus,Plantae,,,,Asteraceae,Aster,JAPAN,Japan,"Kyushu Pref. Saga, Mt Kurokami, Kishima-gun.",,,,Eastern Asia,Australia,,,1000,,,,,,500,,,http://data.gbif.org/occurrences/35873276,http://data.gbif.org/ws/rest/occurrence/get?key=35873276
Missouri Botanical Garden,Missouri Botanical Garden,,Honyga Gu & M. Takahashi,399,,,00:00.0,MO,Tropicos,570842,Specimen,,47:04.0,"Hongya Gu,",,Aster miquelianus H. Hara,H. Hara,Aster miquelianus H. Hara,,,,,Asteraceae,Aster,Japan,Japan,"Ishitsuchiyama, Saigo-shi, Ehimi Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319151926,http://data.gbif.org/ws/rest/occurrence/get?key=319151926
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5192,Specimen,,21:31.0,,,Aster miquelianus H.Hara,H.Hara,Aster miquelianus H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,Iyo Prov.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489234,http://data.gbif.org/ws/rest/occurrence/get?key=287489234
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003872B,Specimen,,02:52.0,,,Aster miquelianus H.Hara,H.Hara,Aster miquelianus H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,Iyo Prov.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274398,http://data.gbif.org/ws/rest/occurrence/get?key=354274398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003872A,Specimen,,02:52.0,,,Aster miquelianus H.Hara,H.Hara,Aster miquelianus H.Hara,Plantae,,,,Compositae,Aster,Japan,Japan,Iyo Prov.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274395,http://data.gbif.org/ws/rest/occurrence/get?key=354274395
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13533,Specimen,,02:48.0,,,Aster miquelianus H.Hara,,Aster miquelianus H.Hara,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958582,http://data.gbif.org/ws/rest/occurrence/get?key=143958582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174092,Specimen,,02:52.0,,,Aster miquelianus H.Hara,,Aster miquelianus H.Hara,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959380,http://data.gbif.org/ws/rest/occurrence/get?key=143959380
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174219,Specimen,,02:52.0,,,Aster miquelianus H.Hara,,Aster miquelianus H.Hara,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959387,http://data.gbif.org/ws/rest/occurrence/get?key=143959387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175227,Specimen,,02:52.0,,,Aster miquelianus H.Hara,,Aster miquelianus H.Hara,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959409,http://data.gbif.org/ws/rest/occurrence/get?key=143959409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13536,Specimen,,02:48.0,,,Aster miquelianus H.Hara,,Aster miquelianus H.Hara,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958584,http://data.gbif.org/ws/rest/occurrence/get?key=143958584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13531,Specimen,,02:48.0,,,Aster miquelianus H.Hara,,Aster miquelianus H.Hara,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958581,http://data.gbif.org/ws/rest/occurrence/get?key=143958581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13534,Specimen,,02:48.0,,,Aster miquelianus H.Hara,,Aster miquelianus H.Hara,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958583,http://data.gbif.org/ws/rest/occurrence/get?key=143958583
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175384,Specimen,,02:52.0,,,Aster miquelianus H.Hara,,Aster miquelianus H.Hara,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959415,http://data.gbif.org/ws/rest/occurrence/get?key=143959415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2469,Specimen,,20:17.0,,,Kalimeris miqueliana (Hara) Kitam,(Hara) Kitam,Kalimeris miqueliana (Hara) Kitam,Plantae,,,,Asteraceae,Kalimeris,Japan,Japan,,Agawa-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141395,http://data.gbif.org/ws/rest/occurrence/get?key=295141395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106840,Specimen,,22:54.0,,,Kalimeris miqueliana (Hara) Kitam.,(Hara) Kitam.,Kalimeris miqueliana (Hara) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Kalimeris,Japan,Japan,"Mt.Marutaki-yama, Tsutsujyo-san",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210905,http://data.gbif.org/ws/rest/occurrence/get?key=43210905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106838,Specimen,,22:54.0,,,Kalimeris miqueliana (Hara) Kitam.,(Hara) Kitam.,Kalimeris miqueliana (Hara) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Kalimeris,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43210903,http://data.gbif.org/ws/rest/occurrence/get?key=43210903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106837,Specimen,,22:54.0,,,Kalimeris miqueliana (Hara) Kitam.,(Hara) Kitam.,Kalimeris miqueliana (Hara) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Kalimeris,Japan,Japan,"Nakatsumyoujinyama, Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210900,http://data.gbif.org/ws/rest/occurrence/get?key=43210900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176839,Specimen,,26:42.0,,,Kalimeris miqueliana (Hara) Kitam.,(Hara) Kitam.,Kalimeris miqueliana (Hara) Kitam.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,120,,http://data.gbif.org/occurrences/177363555,http://data.gbif.org/ws/rest/occurrence/get?key=177363555
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5320,Specimen,,59:46.0,,,Kalimeris miqueliana (Hara) Kitam.,(Hara) Kitam.,Kalimeris miqueliana (Hara) Kitam.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,Iyo Prov.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287503562,http://data.gbif.org/ws/rest/occurrence/get?key=287503562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94701,Specimen,,03:58.0,,,Kalimeris miqueliana (Hara) Kitam.,(Hara) Kitam.,Kalimeris miqueliana (Hara) Kitam.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,Iyo Prov.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281887,http://data.gbif.org/ws/rest/occurrence/get?key=354281887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74650,Specimen,,15:33.0,,,Kalimeris miqueliana (Hara) Kitam.,(Hara) Kitam.,Kalimeris miqueliana (Hara) Kitam.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146878,http://data.gbif.org/ws/rest/occurrence/get?key=43146878
