Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014121,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Mt.Myoukou-zan, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382392,http://data.gbif.org/ws/rest/occurrence/get?key=177382392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080466,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/177382396,http://data.gbif.org/ws/rest/occurrence/get?key=177382396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068441,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Tochihara-tani,Ikuno-cho,Asago-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177382394,http://data.gbif.org/ws/rest/occurrence/get?key=177382394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014646,Specimen,,28:59.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Mt.Koganega-take, Sasayama City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382637,http://data.gbif.org/ws/rest/occurrence/get?key=177382637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189838,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Harafudoutaki, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382404,http://data.gbif.org/ws/rest/occurrence/get?key=177382404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117772,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Taki-gun, Nishiki-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177382397,http://data.gbif.org/ws/rest/occurrence/get?key=177382397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071776,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Koganetake(NorthSide),Koganetake,Nishikichou,Taki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177382395,http://data.gbif.org/ws/rest/occurrence/get?key=177382395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165189,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Shisoh-gun, Ichinomiya-cho,Mizo-tani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177382400,http://data.gbif.org/ws/rest/occurrence/get?key=177382400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167385,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382402,http://data.gbif.org/ws/rest/occurrence/get?key=177382402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188312,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177382403,http://data.gbif.org/ws/rest/occurrence/get?key=177382403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147622,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Fudounotaki,Hara,Hagachou,Shisou-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382398,http://data.gbif.org/ws/rest/occurrence/get?key=177382398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017183,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Okudani-kokuyuurin, Haga-cho, Shisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382393,http://data.gbif.org/ws/rest/occurrence/get?key=177382393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165180,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Shisoh-gun, Ichinomiya-cho,Mizo-tani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382399,http://data.gbif.org/ws/rest/occurrence/get?key=177382399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166100,Specimen,,28:58.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,"Akazai-valley, Haga-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382401,http://data.gbif.org/ws/rest/occurrence/get?key=177382401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132514,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,Honda,Shortia uniflora var. orbicularis Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843679,http://data.gbif.org/ws/rest/occurrence/get?key=381843679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132515,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,Honda,Shortia uniflora var. orbicularis Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Ishikawa-gun Yoshinodanimura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843680,http://data.gbif.org/ws/rest/occurrence/get?key=381843680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132513,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,Honda,Shortia uniflora var. orbicularis Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kashima-gun Kashimamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843678,http://data.gbif.org/ws/rest/occurrence/get?key=381843678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141414,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,Honda,Shortia uniflora var. orbicularis Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Tohaku-gun Misasacho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843769,http://data.gbif.org/ws/rest/occurrence/get?key=381843769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136755,Specimen,,18:44.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803300,http://data.gbif.org/ws/rest/occurrence/get?key=395803300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56063,Specimen,,18:43.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803153,http://data.gbif.org/ws/rest/occurrence/get?key=395803153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8856,Specimen,,18:43.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803127,http://data.gbif.org/ws/rest/occurrence/get?key=395803127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27799,Specimen,,18:43.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803135,http://data.gbif.org/ws/rest/occurrence/get?key=395803135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44635,Specimen,,18:40.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175668,http://data.gbif.org/ws/rest/occurrence/get?key=43175668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44630,Specimen,,18:40.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175651,http://data.gbif.org/ws/rest/occurrence/get?key=43175651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156434,Specimen,,18:44.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803358,http://data.gbif.org/ws/rest/occurrence/get?key=395803358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44633,Specimen,,18:40.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175689,http://data.gbif.org/ws/rest/occurrence/get?key=43175689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44636,Specimen,,18:40.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175681,http://data.gbif.org/ws/rest/occurrence/get?key=43175681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158396,Specimen,,18:44.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803363,http://data.gbif.org/ws/rest/occurrence/get?key=395803363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44631,Specimen,,18:40.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175663,http://data.gbif.org/ws/rest/occurrence/get?key=43175663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52675,Specimen,,18:43.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803142,http://data.gbif.org/ws/rest/occurrence/get?key=395803142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44634,Specimen,,18:40.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175701,http://data.gbif.org/ws/rest/occurrence/get?key=43175701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44632,Specimen,,18:40.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175686,http://data.gbif.org/ws/rest/occurrence/get?key=43175686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148725,Specimen,,18:44.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803329,http://data.gbif.org/ws/rest/occurrence/get?key=395803329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3961,Specimen,,18:43.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803122,http://data.gbif.org/ws/rest/occurrence/get?key=395803122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58069,Specimen,,18:43.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803156,http://data.gbif.org/ws/rest/occurrence/get?key=395803156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27798,Specimen,,18:43.0,,,Shortia uniflora (Maxim.) Maxim. var. orbicularis Honda,(Maxim.) Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803134,http://data.gbif.org/ws/rest/occurrence/get?key=395803134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37079,Specimen,,24:22.0,,,Shortia uniflora Maxim. var. orbicularis Honda,Maxim.,Shortia uniflora var. orbicularis Honda,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Io-zan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171450,http://data.gbif.org/ws/rest/occurrence/get?key=295171450
