Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070019,Specimen,,26:27.0,,,Zostera japonica,,Zostera japonica,Plantae,Magnoliophyta,,,Potamogetonaceae,Zostera,Japan,Japan,Ogushi,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522321,http://data.gbif.org/ws/rest/occurrence/get?key=323522321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146296,Specimen,,16:59.0,,,Zostera japonica,,Zostera japonica,Plantae,Magnoliophyta,,,Potamogetonaceae,Zostera,Japan,Japan,"Hyogo Pref.; Akoh-shi, Misaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439586,http://data.gbif.org/ws/rest/occurrence/get?key=323439586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33972,Specimen,,17:02.0,,,Zostera japonica Asch. & Graebn.,Asch. & Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336437,http://data.gbif.org/ws/rest/occurrence/get?key=295336437
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33973,Specimen,,17:02.0,,,Zostera japonica Asch. & Graebn.,Asch. & Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336438,http://data.gbif.org/ws/rest/occurrence/get?key=295336438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59547,Specimen,,17:02.0,,,Zostera japonica Asch. & Graebn.,Asch. & Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336446,http://data.gbif.org/ws/rest/occurrence/get?key=295336446
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71391,Specimen,,17:02.0,,,Zostera japonica Asch. & Graebn.,Asch. & Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336450,http://data.gbif.org/ws/rest/occurrence/get?key=295336450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069352,Specimen,,32:42.0,,,Zostera japonica Asch. & Graebn.,,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881129,http://data.gbif.org/ws/rest/occurrence/get?key=388881129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068153,Specimen,,32:42.0,,,Zostera japonica Asch. & Graebn.,,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881123,http://data.gbif.org/ws/rest/occurrence/get?key=388881123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014300,Specimen,,32:42.0,,,Zostera japonica Asch. & Graebn.,,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881093,http://data.gbif.org/ws/rest/occurrence/get?key=388881093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014298,Specimen,,32:42.0,,,Zostera japonica Asch. & Graebn.,,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881091,http://data.gbif.org/ws/rest/occurrence/get?key=388881091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014301,Specimen,,32:42.0,,,Zostera japonica Asch. & Graebn.,,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881094,http://data.gbif.org/ws/rest/occurrence/get?key=388881094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064419,Specimen,,32:42.0,,,Zostera japonica Asch. & Graebn.,,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Zostera,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881118,http://data.gbif.org/ws/rest/occurrence/get?key=388881118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,103,Specimen,,54:04.0,,,Zostera japonica Asch. et Graebn.,Asch. et Graebn.,Zostera japonica Asch. & Graebn.,Plantae,,,,ZOSTERACEAE,Zostera,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101657,http://data.gbif.org/ws/rest/occurrence/get?key=238101657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14920,Specimen,,54:04.0,,,Zostera japonica Asch. et Graebn.,Asch. et Graebn.,Zostera japonica Asch. & Graebn.,Plantae,,,,ZOSTERACEAE,Zostera,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101659,http://data.gbif.org/ws/rest/occurrence/get?key=238101659
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14919,Specimen,,54:04.0,,,Zostera japonica Asch. et Graebn.,Asch. et Graebn.,Zostera japonica Asch. & Graebn.,Plantae,,,,ZOSTERACEAE,Zostera,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101658,http://data.gbif.org/ws/rest/occurrence/get?key=238101658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50787,Specimen,,42:53.0,,,Zostera japonica Asch. et Graebn.,Asch. et Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034117,http://data.gbif.org/ws/rest/occurrence/get?key=624034117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50788,Specimen,,42:53.0,,,Zostera japonica Asch. et Graebn.,Asch. et Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,Higashiizumocho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034118,http://data.gbif.org/ws/rest/occurrence/get?key=624034118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47349,Specimen,,42:53.0,,,Zostera japonica Asch. et Graebn.,Asch. et Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Spermatophyta,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222100,http://data.gbif.org/ws/rest/occurrence/get?key=296222100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50786,Specimen,,42:53.0,,,Zostera japonica Asch. et Graebn.,Asch. et Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Spermatophyta,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222105,http://data.gbif.org/ws/rest/occurrence/get?key=296222105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34025,Specimen,,42:53.0,,,Zostera japonica Asch. et Graebn.,Asch. et Graebn.,Zostera japonica Asch. & Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Zosteraceae,Zostera,Japan,Japan,,Rokkashomura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034116,http://data.gbif.org/ws/rest/occurrence/get?key=624034116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195758,Specimen,,29:56.0,,,Zostera japonica Aschers. et Graebn.,Aschers. et Graebn.,Zostera japonica Aschers. & Graebn.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389132,http://data.gbif.org/ws/rest/occurrence/get?key=177389132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191982,Specimen,,29:56.0,,,Zostera japonica Aschers. et Graebn.,Aschers. et Graebn.,Zostera japonica Aschers. & Graebn.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389130,http://data.gbif.org/ws/rest/occurrence/get?key=177389130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195790,Specimen,,29:56.0,,,Zostera japonica Aschers. et Graebn.,Aschers. et Graebn.,Zostera japonica Aschers. & Graebn.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389133,http://data.gbif.org/ws/rest/occurrence/get?key=177389133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192841,Specimen,,29:56.0,,,Zostera japonica Aschers. et Graebn.,Aschers. et Graebn.,Zostera japonica Aschers. & Graebn.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389131,http://data.gbif.org/ws/rest/occurrence/get?key=177389131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116687,Specimen,,55:08.0,,,Zostera japonica Aschers. et Graebn.,Aschers. et Graebn.,Zostera japonica Aschers. & Graebn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Zostera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854295,http://data.gbif.org/ws/rest/occurrence/get?key=381854295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136114,Specimen,,55:08.0,,,Zostera japonica Aschers. et Graebn.,Aschers. et Graebn.,Zostera japonica Aschers. & Graebn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Zostera,Japan,Japan,,Chosei-gun Choseimura,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854335,http://data.gbif.org/ws/rest/occurrence/get?key=381854335
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6751,Specimen,,46:19.0,,,Zostera japonica Aschers. et Graebn.,Aschers. et Graebn.,Zostera japonica Aschers. & Graebn.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Ohashi River, Makata-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402735,http://data.gbif.org/ws/rest/occurrence/get?key=287402735
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6750,Specimen,,46:19.0,,,Zostera japonica Aschers. et Graebn.,Aschers. et Graebn.,Zostera japonica Aschers. & Graebn.,Plantae,,,Helobiae,Zosteraceae,Zostera,Japan,Japan,"Ohashi River, Makata-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402734,http://data.gbif.org/ws/rest/occurrence/get?key=287402734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108787,Specimen,,23:58.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.201,134.6,,44954,26,,,,,,,http://data.gbif.org/occurrences/43224483,http://data.gbif.org/ws/rest/occurrence/get?key=43224483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1532,Specimen,,04:58.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504536,http://data.gbif.org/ws/rest/occurrence/get?key=287504536
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3621,Specimen,,23:51.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287516545,http://data.gbif.org/ws/rest/occurrence/get?key=287516545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1531,Specimen,,04:58.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504534,http://data.gbif.org/ws/rest/occurrence/get?key=287504534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1531,Specimen,,02:29.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285197,http://data.gbif.org/ws/rest/occurrence/get?key=354285197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1532,Specimen,,02:29.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285198,http://data.gbif.org/ws/rest/occurrence/get?key=354285198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3620,Specimen,,23:51.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.371,140.366,,45320,33,,,,,,,http://data.gbif.org/occurrences/287516543,http://data.gbif.org/ws/rest/occurrence/get?key=287516543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227541,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,32.7842,130.364,,44230,73,,,,,,,http://data.gbif.org/occurrences/177301730,http://data.gbif.org/ws/rest/occurrence/get?key=177301730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26053,Specimen,,25:44.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181865,http://data.gbif.org/ws/rest/occurrence/get?key=295181865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227537,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.8521,136.911,,44956,89,,,,,,,http://data.gbif.org/occurrences/177301726,http://data.gbif.org/ws/rest/occurrence/get?key=177301726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34995,Specimen,,25:44.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Miyazu-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181894,http://data.gbif.org/ws/rest/occurrence/get?key=295181894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36092,Specimen,,25:44.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181897,http://data.gbif.org/ws/rest/occurrence/get?key=295181897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227539,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301728,http://data.gbif.org/ws/rest/occurrence/get?key=177301728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227533,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177301722,http://data.gbif.org/ws/rest/occurrence/get?key=177301722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227535,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177301724,http://data.gbif.org/ws/rest/occurrence/get?key=177301724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227532,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.0734,141.715,,46761,7,,,,,,,http://data.gbif.org/occurrences/177301721,http://data.gbif.org/ws/rest/occurrence/get?key=177301721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227544,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177301733,http://data.gbif.org/ws/rest/occurrence/get?key=177301733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227536,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177301725,http://data.gbif.org/ws/rest/occurrence/get?key=177301725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36091,Specimen,,25:44.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181896,http://data.gbif.org/ws/rest/occurrence/get?key=295181896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227543,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177301732,http://data.gbif.org/ws/rest/occurrence/get?key=177301732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227540,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4311,133.355,,45313,43,,,,,,,http://data.gbif.org/occurrences/177301729,http://data.gbif.org/ws/rest/occurrence/get?key=177301729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227542,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177301731,http://data.gbif.org/ws/rest/occurrence/get?key=177301731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227538,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.8521,136.911,,44956,89,,,,,,,http://data.gbif.org/occurrences/177301727,http://data.gbif.org/ws/rest/occurrence/get?key=177301727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227534,Specimen,,25:44.0,,,Zostera nana ROTH,,Zostera nana Roth,Plantae,,,,Zostera nana ROTH,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177301723,http://data.gbif.org/ws/rest/occurrence/get?key=177301723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26050,Specimen,,25:44.0,,,Zostera nana Roth,Roth,Zostera nana Roth,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181864,http://data.gbif.org/ws/rest/occurrence/get?key=295181864