Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51831,Specimen,,42:10.0,,,Sasaella masamuneana (Makino) Hatsus. et Muroi,(Makino) Hatsus. et Muroi,Sasaella masamuneana (Makino) Hatsus. & Muroi,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasaella,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033135,http://data.gbif.org/ws/rest/occurrence/get?key=624033135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51830,Specimen,,42:10.0,,,Sasaella masamuneana (Makino) Hatsus. et Muroi,(Makino) Hatsus. et Muroi,Sasaella masamuneana (Makino) Hatsus. & Muroi,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasaella,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033134,http://data.gbif.org/ws/rest/occurrence/get?key=624033134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51817,Specimen,,42:10.0,,,Sasaella masamuneana (Makino) Hatsus. et Muroi,(Makino) Hatsus. et Muroi,Sasaella masamuneana (Makino) Hatsus. & Muroi,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Sasaella,Japan,Japan,Kisakata,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033133,http://data.gbif.org/ws/rest/occurrence/get?key=624033133
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76824,Specimen,,00:14.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Shinogi,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892939,http://data.gbif.org/ws/rest/occurrence/get?key=93892939
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112601,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Hikimi-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891445,http://data.gbif.org/ws/rest/occurrence/get?key=93891445
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115939,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891682,http://data.gbif.org/ws/rest/occurrence/get?key=93891682
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114306,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Maesawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893463,http://data.gbif.org/ws/rest/occurrence/get?key=93893463
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77498,Specimen,,00:14.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892191,http://data.gbif.org/ws/rest/occurrence/get?key=93892191
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76827,Specimen,,00:14.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tsunagi Spa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892619,http://data.gbif.org/ws/rest/occurrence/get?key=93892619
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115863,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Yasakae,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891708,http://data.gbif.org/ws/rest/occurrence/get?key=93891708
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112735,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Omotegomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891733,http://data.gbif.org/ws/rest/occurrence/get?key=93891733
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76825,Specimen,,00:14.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892197,http://data.gbif.org/ws/rest/occurrence/get?key=93892197
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115829,Specimen,,00:14.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892193,http://data.gbif.org/ws/rest/occurrence/get?key=93892193
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112602,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Toyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891740,http://data.gbif.org/ws/rest/occurrence/get?key=93891740
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114682,Specimen,,00:16.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894525,http://data.gbif.org/ws/rest/occurrence/get?key=93894525
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114658,Specimen,,00:14.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tsunagi Spa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892614,http://data.gbif.org/ws/rest/occurrence/get?key=93892614
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76828,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893990,http://data.gbif.org/ws/rest/occurrence/get?key=93893990
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114589,Specimen,,00:16.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894315,http://data.gbif.org/ws/rest/occurrence/get?key=93894315
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76823,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894162,http://data.gbif.org/ws/rest/occurrence/get?key=93894162
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115864,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Kunimi,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891634,http://data.gbif.org/ws/rest/occurrence/get?key=93891634
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115940,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891685,http://data.gbif.org/ws/rest/occurrence/get?key=93891685
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115859,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891643,http://data.gbif.org/ws/rest/occurrence/get?key=93891643
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112600,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894177,http://data.gbif.org/ws/rest/occurrence/get?key=93894177
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114503,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894004,http://data.gbif.org/ws/rest/occurrence/get?key=93894004
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114684,Specimen,,00:16.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Sendai-shi Yasouen,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894486,http://data.gbif.org/ws/rest/occurrence/get?key=93894486
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115728,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894007,http://data.gbif.org/ws/rest/occurrence/get?key=93894007
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114588,Specimen,,00:16.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894309,http://data.gbif.org/ws/rest/occurrence/get?key=93894309
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77491,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Minamihata Masuzawa,Shizukuishicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894104,http://data.gbif.org/ws/rest/occurrence/get?key=93894104
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115828,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893991,http://data.gbif.org/ws/rest/occurrence/get?key=93893991
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77486,Specimen,,00:15.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Kanegasaki-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893639,http://data.gbif.org/ws/rest/occurrence/get?key=93893639
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115869,Specimen,,00:13.0,,,Sasaella masamuneana (Makino) Hatsushima & Muroi,(Makino) Hatsushima & Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891665,http://data.gbif.org/ws/rest/occurrence/get?key=93891665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117639,Specimen,,53:56.0,,,Sasaella masamuneana (Makino) Hatsushima et Muroi,(Makino) Hatsushima et Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasaella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839894,http://data.gbif.org/ws/rest/occurrence/get?key=381839894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117636,Specimen,,53:56.0,,,Sasaella masamuneana (Makino) Hatsushima et Muroi,(Makino) Hatsushima et Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasaella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839891,http://data.gbif.org/ws/rest/occurrence/get?key=381839891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117637,Specimen,,53:56.0,,,Sasaella masamuneana (Makino) Hatsushima et Muroi,(Makino) Hatsushima et Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasaella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839892,http://data.gbif.org/ws/rest/occurrence/get?key=381839892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117638,Specimen,,53:56.0,,,Sasaella masamuneana (Makino) Hatsushima et Muroi,(Makino) Hatsushima et Muroi,Sasaella masamuneana (Makino) Hatsushima & Muroi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasaella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839893,http://data.gbif.org/ws/rest/occurrence/get?key=381839893
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9775,Specimen,,46:13.0,,,Sasaella masamuneana (Makino) Hatsusima et Muroi,(Makino) Hatsusima et Muroi,Sasaella masamuneana (Makino) Hatsusima & Muroi,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402642,http://data.gbif.org/ws/rest/occurrence/get?key=287402642
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7640,Specimen,,46:12.0,,,Sasaella masamuneana (Makino) Hatsusima et Muroi,(Makino) Hatsusima et Muroi,Sasaella masamuneana (Makino) Hatsusima & Muroi,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402450,http://data.gbif.org/ws/rest/occurrence/get?key=287402450
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7639,Specimen,,46:12.0,,,Sasaella masamuneana (Makino) Hatsusima et Muroi,(Makino) Hatsusima et Muroi,Sasaella masamuneana (Makino) Hatsusima & Muroi,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402449,http://data.gbif.org/ws/rest/occurrence/get?key=287402449
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9776,Specimen,,46:13.0,,,Sasaella masamuneana (Makino) Hatsusima et Muroi,(Makino) Hatsusima et Muroi,Sasaella masamuneana (Makino) Hatsusima & Muroi,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402643,http://data.gbif.org/ws/rest/occurrence/get?key=287402643
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011476,Specimen,,35:42.0,,,Sasaella masamuneana (Makino) Hatus. et Muroi,(Makino) Hatus. et Muroi,Sasaella masamuneana (Makino) Hatus. & Muroi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasaella,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394061030,http://data.gbif.org/ws/rest/occurrence/get?key=394061030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7167,Specimen,,53:25.0,,,Sasaella masamuneana (Makino) Hatus. et Muroi,(Makino) Hatus. et Muroi,Sasaella masamuneana (Makino) Hatus. & Muroi,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Motomiya-machi, Gohyaku-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099033,http://data.gbif.org/ws/rest/occurrence/get?key=238099033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7171,Specimen,,53:25.0,,,Sasaella masamuneana (Makino) Hatus. et Muroi,(Makino) Hatus. et Muroi,Sasaella masamuneana (Makino) Hatus. & Muroi,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099037,http://data.gbif.org/ws/rest/occurrence/get?key=238099037
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7169,Specimen,,53:25.0,,,Sasaella masamuneana (Makino) Hatus. et Muroi,(Makino) Hatus. et Muroi,Sasaella masamuneana (Makino) Hatus. & Muroi,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Arai-machi, Saitou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099035,http://data.gbif.org/ws/rest/occurrence/get?key=238099035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7170,Specimen,,53:25.0,,,Sasaella masamuneana (Makino) Hatus. et Muroi,(Makino) Hatus. et Muroi,Sasaella masamuneana (Makino) Hatus. & Muroi,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099036,http://data.gbif.org/ws/rest/occurrence/get?key=238099036
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7168,Specimen,,53:25.0,,,Sasaella masamuneana (Makino) Hatus. et Muroi,(Makino) Hatus. et Muroi,Sasaella masamuneana (Makino) Hatus. & Muroi,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Takatama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099034,http://data.gbif.org/ws/rest/occurrence/get?key=238099034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130495,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi,(Makino) Hatusima et Muroi,Sasaella masamuneana (Makino) Hatusima & Muroi,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801625,http://data.gbif.org/ws/rest/occurrence/get?key=395801625