Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78517,Specimen,,14:56.0,,,Actinidia arguta (S. et Z.) Planch. ex Maxim. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102460,http://data.gbif.org/ws/rest/occurrence/get?key=295102460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65820,Specimen,,14:56.0,,,Actinidia arguta (S. et Z.) Planch. ex Nak. var. hypoleuca (Nak.) Kitam.,(S. et Z.) Planch. ex Nak.,Actinidia arguta var. hypoleuca (Nak.) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102390,http://data.gbif.org/ws/rest/occurrence/get?key=295102390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67176,Specimen,,14:56.0,,,Actinidia arguta (S. et Z.) Planch. var. hypoleuca (Nak.) Kitam.,(S. et Z.) Planch.,Actinidia arguta var. hypoleuca (Nak.) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Akatani,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102402,http://data.gbif.org/ws/rest/occurrence/get?key=295102402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59482,Specimen,,14:56.0,,,Actinidia arguta (S. et Z.) Planch. var. hypoleuca (Nak.) Kitam.,(S. et Z.) Planch.,Actinidia arguta var. hypoleuca (Nak.) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102347,http://data.gbif.org/ws/rest/occurrence/get?key=295102347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210202,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177339975,http://data.gbif.org/ws/rest/occurrence/get?key=177339975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196290,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177339970,http://data.gbif.org/ws/rest/occurrence/get?key=177339970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210399,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177339978,http://data.gbif.org/ws/rest/occurrence/get?key=177339978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206137,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177339974,http://data.gbif.org/ws/rest/occurrence/get?key=177339974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201101,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177339972,http://data.gbif.org/ws/rest/occurrence/get?key=177339972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210383,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177339977,http://data.gbif.org/ws/rest/occurrence/get?key=177339977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205927,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177339973,http://data.gbif.org/ws/rest/occurrence/get?key=177339973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211418,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177339980,http://data.gbif.org/ws/rest/occurrence/get?key=177339980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211426,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177339981,http://data.gbif.org/ws/rest/occurrence/get?key=177339981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210232,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177339976,http://data.gbif.org/ws/rest/occurrence/get?key=177339976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199548,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177339971,http://data.gbif.org/ws/rest/occurrence/get?key=177339971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210400,Specimen,,24:00.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177339979,http://data.gbif.org/ws/rest/occurrence/get?key=177339979
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4360,Specimen,,45:13.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396778,http://data.gbif.org/ws/rest/occurrence/get?key=204396778
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14451,Specimen,,45:15.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,"Owashibesho, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980172,http://data.gbif.org/ws/rest/occurrence/get?key=390980172
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10074,Specimen,,45:15.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399054,http://data.gbif.org/ws/rest/occurrence/get?key=287399054
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5053,Specimen,,45:13.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Shimokuno,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396893,http://data.gbif.org/ws/rest/occurrence/get?key=204396893
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10075,Specimen,,45:15.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399055,http://data.gbif.org/ws/rest/occurrence/get?key=287399055
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4406,Specimen,,45:13.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396785,http://data.gbif.org/ws/rest/occurrence/get?key=204396785
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9890,Specimen,,45:15.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399041,http://data.gbif.org/ws/rest/occurrence/get?key=287399041
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7974,Specimen,,45:14.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398853,http://data.gbif.org/ws/rest/occurrence/get?key=287398853
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7975,Specimen,,45:14.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398854,http://data.gbif.org/ws/rest/occurrence/get?key=287398854
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2989,Specimen,,45:13.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,"Miinohara, Yakawa, Miino","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396552,http://data.gbif.org/ws/rest/occurrence/get?key=204396552
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048253,Specimen,,16:19.0,,,Actinidia arguta (Sieb. et Zucc.) Planchon ex Miquel var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planchon ex Miquel,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836857,http://data.gbif.org/ws/rest/occurrence/get?key=93836857
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048254,Specimen,,16:19.0,,,Actinidia arguta (Sieb. et Zucc.) Planchon ex Miquel var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planchon ex Miquel,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836858,http://data.gbif.org/ws/rest/occurrence/get?key=93836858
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052200,Specimen,,16:15.0,,,Actinidia arguta (Sieb. et Zucc.) Planchon ex Miquel var. hypoleuca (Nakai) Kitamura,(Sieb. et Zucc.) Planchon ex Miquel,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836141,http://data.gbif.org/ws/rest/occurrence/get?key=93836141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7048,JACM-PL7048,Specimen,,28:02.0,,,Actinidia arguta (Sieb. et Zucc.) var. hypoleuca (Nakai) Kitamura,,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427029,http://data.gbif.org/ws/rest/occurrence/get?key=237427029
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6993,JACM-PL6993,Specimen,,28:02.0,,,Actinidia arguta (Sieb. et Zucc.) var. hypoleuca (Nakai) Kitamura,,Actinidia arguta var. hypoleuca (Nakai) Kitamura,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427014,http://data.gbif.org/ws/rest/occurrence/get?key=237427014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10493,Specimen,,14:11.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Siebold & Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227624,http://data.gbif.org/ws/rest/occurrence/get?key=188227624
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10490,Specimen,,14:13.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Siebold & Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326871,http://data.gbif.org/ws/rest/occurrence/get?key=295326871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71627,Specimen,,14:13.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,(Siebold & Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327046,http://data.gbif.org/ws/rest/occurrence/get?key=295327046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106427,Specimen,,21:33.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787210,http://data.gbif.org/ws/rest/occurrence/get?key=388787210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003177,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786968,http://data.gbif.org/ws/rest/occurrence/get?key=388786968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003176,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786967,http://data.gbif.org/ws/rest/occurrence/get?key=388786967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112346,Specimen,,21:33.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787242,http://data.gbif.org/ws/rest/occurrence/get?key=388787242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119598,Specimen,,21:33.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787276,http://data.gbif.org/ws/rest/occurrence/get?key=388787276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114024,Specimen,,21:33.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787245,http://data.gbif.org/ws/rest/occurrence/get?key=388787245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151191,Specimen,,21:34.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388787337,http://data.gbif.org/ws/rest/occurrence/get?key=388787337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104407,Specimen,,21:33.0,,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787205,http://data.gbif.org/ws/rest/occurrence/get?key=388787205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108384,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535493,http://data.gbif.org/ws/rest/occurrence/get?key=245535493