Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002847,Specimen,,22:10.0,,,Carex sachalinensis F.Schmidt  var. aureobrunnea (Ohwi) Ohwi,F.Schmidt,Carex sachalinensis var. aureobrunnea (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127371,http://data.gbif.org/ws/rest/occurrence/get?key=150127371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002848,Specimen,,22:10.0,,,Carex sachalinensis F.Schmidt  var. aureobrunnea (Ohwi) Ohwi,F.Schmidt,Carex sachalinensis var. aureobrunnea (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127372,http://data.gbif.org/ws/rest/occurrence/get?key=150127372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039701,Specimen,,22:11.0,,,Carex sachalinensis F.Schmidt  var. aureobrunnea (Ohwi) Ohwi,F.Schmidt,Carex sachalinensis var. aureobrunnea (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127631,http://data.gbif.org/ws/rest/occurrence/get?key=150127631
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37068,Specimen,,42:23.0,,,Carex sachalinensis Fr.Schm. var. aureobrunnea Ohwi,Fr.Schm.,Carex sachalinensis var. aureobrunnea Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Miyama Town, Kitamuro District, Mie Pref.",Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667815,http://data.gbif.org/ws/rest/occurrence/get?key=387667815
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33251,Specimen,,42:22.0,,,Carex sachalinensis Fr.Schm. var. aureobrunnea Ohwi,Fr.Schm.,Carex sachalinensis var. aureobrunnea Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387667584,http://data.gbif.org/ws/rest/occurrence/get?key=387667584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38945,Specimen,,03:04.0,,,Carex pisiformis Boott subsp. aureobrunnea (Ohwi) T. Koyama,,Carex pisiformis subsp. aureobrunnea (Ohwi) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143959884,http://data.gbif.org/ws/rest/occurrence/get?key=143959884
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161657,Specimen,,03:05.0,,,Carex pisiformis Boott subsp. aureobrunnea (Ohwi) T. Koyama,,Carex pisiformis subsp. aureobrunnea (Ohwi) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143960109,http://data.gbif.org/ws/rest/occurrence/get?key=143960109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161655,Specimen,,03:05.0,,,Carex pisiformis Boott subsp. aureobrunnea (Ohwi) T. Koyama,,Carex pisiformis subsp. aureobrunnea (Ohwi) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143960107,http://data.gbif.org/ws/rest/occurrence/get?key=143960107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174522,Specimen,,03:05.0,,,Carex pisiformis Boott subsp. aureobrunnea (Ohwi) T. Koyama,,Carex pisiformis subsp. aureobrunnea (Ohwi) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143960316,http://data.gbif.org/ws/rest/occurrence/get?key=143960316
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170101,Specimen,,03:05.0,,,Carex pisiformis Boott subsp. aureobrunnea (Ohwi) T. Koyama,,Carex pisiformis subsp. aureobrunnea (Ohwi) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143960190,http://data.gbif.org/ws/rest/occurrence/get?key=143960190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161561,Specimen,,03:05.0,,,Carex pisiformis Boott subsp. aureobrunnea (Ohwi) T. Koyama,,Carex pisiformis subsp. aureobrunnea (Ohwi) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960090,http://data.gbif.org/ws/rest/occurrence/get?key=143960090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161563,Specimen,,03:05.0,,,Carex pisiformis Boott subsp. aureobrunnea (Ohwi) T. Koyama,,Carex pisiformis subsp. aureobrunnea (Ohwi) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960092,http://data.gbif.org/ws/rest/occurrence/get?key=143960092
