Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,904,Specimen,,45:51.0,,,Lysimachia x pilophora  Honda,,Lysimachia �~pilophora Honda,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955842,http://data.gbif.org/ws/rest/occurrence/get?key=143955842
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,903,Specimen,,45:51.0,,,Lysimachia x pilophora  Honda,,Lysimachia �~pilophora Honda,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955841,http://data.gbif.org/ws/rest/occurrence/get?key=143955841
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066916,Specimen,,35:14.0,,,Lysimachia x pilophora (Honda) Honda,,Lysimachia �~pilophora (Honda) Honda,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207524,http://data.gbif.org/ws/rest/occurrence/get?key=188207524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62473,Specimen,,52:31.0,,,Lysimachia x pilophora (Honda) Honda,,Lysimachia �~pilophora (Honda) Honda,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391294680,http://data.gbif.org/ws/rest/occurrence/get?key=391294680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63297,Specimen,,52:31.0,,,Lysimachia x pilophora (Honda) Honda,,Lysimachia �~pilophora (Honda) Honda,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Sekibe, Goudo, Aburakubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391294585,http://data.gbif.org/ws/rest/occurrence/get?key=391294585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63656,Specimen,,52:31.0,,,Lysimachia x pilophora (Honda) Honda,,Lysimachia �~pilophora (Honda) Honda,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391294684,http://data.gbif.org/ws/rest/occurrence/get?key=391294684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171575,Specimen,,27:04.0,,,Lysimachia x pilophora (Honda) Honda,(Honda) Honda,Lysimachia �~pilophora (Honda) Honda,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177367584,http://data.gbif.org/ws/rest/occurrence/get?key=177367584
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,396,Specimen,,45:51.0,,,Lysimachia x pilophora Honda,,Lysimachia �~pilophora Honda,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Akana Wetland, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955553,http://data.gbif.org/ws/rest/occurrence/get?key=143955553
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3297,Specimen,,45:52.0,,,Lysimachia x pilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Fukuda Shimoakana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398631,http://data.gbif.org/ws/rest/occurrence/get?key=204398631
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12264,Specimen,,43:19.0,,,Lysimachia x pilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223170,http://data.gbif.org/ws/rest/occurrence/get?key=351223170
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15793,Specimen,,43:19.0,,,Lysimachia x pilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223326,http://data.gbif.org/ws/rest/occurrence/get?key=351223326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015850,Specimen,,28:00.0,,,Lysimachia x pilophora Honda,,Lysimachia �~pilophora Honda,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187994276,http://data.gbif.org/ws/rest/occurrence/get?key=187994276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015851,Specimen,,28:00.0,,,Lysimachia x pilophora Honda,,Lysimachia �~pilophora Honda,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187994277,http://data.gbif.org/ws/rest/occurrence/get?key=187994277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34205,Specimen,,41:11.0,,,Lysimachia x pilophora Honda,,Lysimachia �~pilophora Honda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215301,http://data.gbif.org/ws/rest/occurrence/get?key=296215301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35115,Specimen,,41:10.0,,,Lysimachia x pilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737469,http://data.gbif.org/ws/rest/occurrence/get?key=237737469
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34206,Specimen,,41:11.0,,,Lysimachia x pilophora Honda,,Lysimachia �~pilophora Honda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215302,http://data.gbif.org/ws/rest/occurrence/get?key=296215302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35116,Specimen,,41:11.0,,,Lysimachia x pilophora Honda,,Lysimachia �~pilophora Honda,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215321,http://data.gbif.org/ws/rest/occurrence/get?key=296215321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67531,Specimen,,20:59.0,,,Lysimachia x pilophora Honda.,,Lysimachia �~pilophora Honda.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147407,http://data.gbif.org/ws/rest/occurrence/get?key=295147407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67532,Specimen,,20:59.0,,,Lysimachia x pilophora Honda.,,Lysimachia �~pilophora Honda.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147408,http://data.gbif.org/ws/rest/occurrence/get?key=295147408
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38149,Specimen,,02:41.0,,,Lysimachia Xpilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,Ikenokawachi,Iidzuka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380086095,http://data.gbif.org/ws/rest/occurrence/get?key=380086095
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38144,Specimen,,02:41.0,,,Lysimachia Xpilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,Tamogi-ike,"Iiyama-shi, Nukui",,Nagano,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380086090,http://data.gbif.org/ws/rest/occurrence/get?key=380086090
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38147,Specimen,,02:41.0,,,Lysimachia Xpilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380086093,http://data.gbif.org/ws/rest/occurrence/get?key=380086093
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38148,Specimen,,02:41.0,,,Lysimachia Xpilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380086094,http://data.gbif.org/ws/rest/occurrence/get?key=380086094
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38146,Specimen,,02:41.0,,,Lysimachia Xpilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380086092,http://data.gbif.org/ws/rest/occurrence/get?key=380086092
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38145,Specimen,,02:41.0,,,Lysimachia Xpilophora Honda,Honda,Lysimachia �~pilophora Honda,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,,"Asakura-gun, Higashimine-mura",,Fukuoka,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380086091,http://data.gbif.org/ws/rest/occurrence/get?key=380086091
