Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16512,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330392,http://data.gbif.org/ws/rest/occurrence/get?key=295330392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16513,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330393,http://data.gbif.org/ws/rest/occurrence/get?key=295330393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16510,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330390,http://data.gbif.org/ws/rest/occurrence/get?key=295330390
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82338,Specimen,,15:16.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729953,http://data.gbif.org/ws/rest/occurrence/get?key=385729953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16515,Specimen,,15:12.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,POACEAE,Elymus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236415,http://data.gbif.org/ws/rest/occurrence/get?key=188236415
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16514,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330394,http://data.gbif.org/ws/rest/occurrence/get?key=295330394
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75561,Specimen,,15:15.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729804,http://data.gbif.org/ws/rest/occurrence/get?key=385729804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82883,Specimen,,15:16.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729962,http://data.gbif.org/ws/rest/occurrence/get?key=385729962
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14656,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330362,http://data.gbif.org/ws/rest/occurrence/get?key=295330362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16506,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330386,http://data.gbif.org/ws/rest/occurrence/get?key=295330386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37386,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330483,http://data.gbif.org/ws/rest/occurrence/get?key=295330483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16517,Specimen,,15:12.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,POACEAE,Elymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236417,http://data.gbif.org/ws/rest/occurrence/get?key=188236417
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16511,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330391,http://data.gbif.org/ws/rest/occurrence/get?key=295330391
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16519,Specimen,,15:12.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,POACEAE,Elymus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236418,http://data.gbif.org/ws/rest/occurrence/get?key=188236418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16520,Specimen,,15:12.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,POACEAE,Elymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236419,http://data.gbif.org/ws/rest/occurrence/get?key=188236419
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74020,Specimen,,15:15.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729755,http://data.gbif.org/ws/rest/occurrence/get?key=385729755
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73614,Specimen,,15:15.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729737,http://data.gbif.org/ws/rest/occurrence/get?key=385729737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33992,Specimen,,15:13.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,POACEAE,Elymus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236628,http://data.gbif.org/ws/rest/occurrence/get?key=188236628
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37234,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330476,http://data.gbif.org/ws/rest/occurrence/get?key=295330476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73615,Specimen,,15:15.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729738,http://data.gbif.org/ws/rest/occurrence/get?key=385729738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16507,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330387,http://data.gbif.org/ws/rest/occurrence/get?key=295330387
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37387,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330484,http://data.gbif.org/ws/rest/occurrence/get?key=295330484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77341,Specimen,,15:15.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729860,http://data.gbif.org/ws/rest/occurrence/get?key=385729860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16516,Specimen,,15:12.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,POACEAE,Elymus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236416,http://data.gbif.org/ws/rest/occurrence/get?key=188236416
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73805,Specimen,,15:15.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729751,http://data.gbif.org/ws/rest/occurrence/get?key=385729751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16518,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330395,http://data.gbif.org/ws/rest/occurrence/get?key=295330395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82793,Specimen,,15:16.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729961,http://data.gbif.org/ws/rest/occurrence/get?key=385729961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82108,Specimen,,15:16.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729946,http://data.gbif.org/ws/rest/occurrence/get?key=385729946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81955,Specimen,,15:16.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,Gramineae,Elymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729939,http://data.gbif.org/ws/rest/occurrence/get?key=385729939
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16508,Specimen,,15:14.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Elymus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330388,http://data.gbif.org/ws/rest/occurrence/get?key=295330388
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16521,Specimen,,15:12.0,,,Elymus humidus (Ohwi & Sakam.) Osada,(Ohwi & Sakam.) Osada,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,,,,POACEAE,Elymus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236420,http://data.gbif.org/ws/rest/occurrence/get?key=188236420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114005,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824387,http://data.gbif.org/ws/rest/occurrence/get?key=388824387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192978,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824515,http://data.gbif.org/ws/rest/occurrence/get?key=388824515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198487,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388824530,http://data.gbif.org/ws/rest/occurrence/get?key=388824530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103631,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824352,http://data.gbif.org/ws/rest/occurrence/get?key=388824352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117433,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824401,http://data.gbif.org/ws/rest/occurrence/get?key=388824401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197701,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388824527,http://data.gbif.org/ws/rest/occurrence/get?key=388824527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150625,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824450,http://data.gbif.org/ws/rest/occurrence/get?key=388824450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159167,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388824484,http://data.gbif.org/ws/rest/occurrence/get?key=388824484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129190,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824431,http://data.gbif.org/ws/rest/occurrence/get?key=388824431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131864,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Komatsushima-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388824439,http://data.gbif.org/ws/rest/occurrence/get?key=388824439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198490,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388824531,http://data.gbif.org/ws/rest/occurrence/get?key=388824531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114767,Specimen,,25:52.0,,,Elymus humidus (Ohwi & Sakam.) Osada,,Elymus humidus (Ohwi & Sakam.) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824390,http://data.gbif.org/ws/rest/occurrence/get?key=388824390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100934,Specimen,,25:51.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295895392,http://data.gbif.org/ws/rest/occurrence/get?key=295895392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059404,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893967,http://data.gbif.org/ws/rest/occurrence/get?key=295893967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059411,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893985,http://data.gbif.org/ws/rest/occurrence/get?key=295893985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059415,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893993,http://data.gbif.org/ws/rest/occurrence/get?key=295893993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059403,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893964,http://data.gbif.org/ws/rest/occurrence/get?key=295893964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059405,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893968,http://data.gbif.org/ws/rest/occurrence/get?key=295893968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059399,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893951,http://data.gbif.org/ws/rest/occurrence/get?key=295893951