Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28465,Specimen,,19:19.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235536,http://data.gbif.org/ws/rest/occurrence/get?key=204235536
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28468,Specimen,,19:26.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235539,http://data.gbif.org/ws/rest/occurrence/get?key=204235539
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28467,Specimen,,19:23.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235538,http://data.gbif.org/ws/rest/occurrence/get?key=204235538
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74622,Specimen,,56:55.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890028,http://data.gbif.org/ws/rest/occurrence/get?key=93890028
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28470,Specimen,,19:32.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235541,http://data.gbif.org/ws/rest/occurrence/get?key=204235541
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28471,Specimen,,19:34.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235542,http://data.gbif.org/ws/rest/occurrence/get?key=204235542
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28466,Specimen,,19:22.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235537,http://data.gbif.org/ws/rest/occurrence/get?key=204235537
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28472,Specimen,,19:35.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235543,http://data.gbif.org/ws/rest/occurrence/get?key=204235543
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28469,Specimen,,19:29.0,,,Quercus serrata Murray  var. concolor Sugim.,Murray,Quercus serrata var. concolor Sugim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235540,http://data.gbif.org/ws/rest/occurrence/get?key=204235540
