Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1989,Specimen,,37:42.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Nemosenecio,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183466,http://data.gbif.org/ws/rest/occurrence/get?key=380183466
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1988,Specimen,,37:42.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Nemosenecio,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183465,http://data.gbif.org/ws/rest/occurrence/get?key=380183465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002577,Specimen,,35:18.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Spermatophyta,,,Compositae,Nemosenecio,Japan,Japan,"Nakayama,Between Nakayama Pass and Komochi",Agatsuma-gun Takayamamura,,Gunma,Eastern Asia,Japan,36.5961,138.984,,45678,59,,,,,,,http://data.gbif.org/occurrences/188206276,http://data.gbif.org/ws/rest/occurrence/get?key=188206276
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011324,Specimen,,35:18.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Spermatophyta,,,Compositae,Nemosenecio,Japan,Japan,"Agano,Torahideiri",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9069,139.262,,45319,92,,,,,,,http://data.gbif.org/occurrences/188206241,http://data.gbif.org/ws/rest/occurrence/get?key=188206241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007593,Specimen,,35:18.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Spermatophyta,,,Compositae,Nemosenecio,Japan,Japan,"Shimogo,Yotsumata-zawa Stream, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1981,138.747,,45678,17,,,,390,,,http://data.gbif.org/occurrences/188206448,http://data.gbif.org/ws/rest/occurrence/get?key=188206448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070682,Specimen,,35:18.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Spermatophyta,,,Compositae,Nemosenecio,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206939,http://data.gbif.org/ws/rest/occurrence/get?key=188206939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5444,Specimen,,52:36.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096566,http://data.gbif.org/ws/rest/occurrence/get?key=238096566
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5448,Specimen,,52:36.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096570,http://data.gbif.org/ws/rest/occurrence/get?key=238096570
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5446,Specimen,,52:36.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096568,http://data.gbif.org/ws/rest/occurrence/get?key=238096568
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60556,Specimen,,52:39.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391295249,http://data.gbif.org/ws/rest/occurrence/get?key=391295249
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5443,Specimen,,52:36.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096565,http://data.gbif.org/ws/rest/occurrence/get?key=238096565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5447,Specimen,,52:36.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Hokkaido, Chitose-shi, by the Lake Shikotsu-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096569,http://data.gbif.org/ws/rest/occurrence/get?key=238096569
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5442,Specimen,,52:36.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096564,http://data.gbif.org/ws/rest/occurrence/get?key=238096564
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5445,Specimen,,52:36.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Honshu, Tohoku Distr., Iwate Pref., Ohsako-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096567,http://data.gbif.org/ws/rest/occurrence/get?key=238096567
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14189,Specimen,,52:34.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,ASTERACEAE,Nemosenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, east slope of Mt. Ryozen,",,,,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238096217,http://data.gbif.org/ws/rest/occurrence/get?key=238096217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016024,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142333,http://data.gbif.org/ws/rest/occurrence/get?key=150142333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016028,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142335,http://data.gbif.org/ws/rest/occurrence/get?key=150142335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046610,Specimen,,23:09.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142512,http://data.gbif.org/ws/rest/occurrence/get?key=150142512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016021,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142330,http://data.gbif.org/ws/rest/occurrence/get?key=150142330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039761,Specimen,,23:09.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142429,http://data.gbif.org/ws/rest/occurrence/get?key=150142429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016027,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142334,http://data.gbif.org/ws/rest/occurrence/get?key=150142334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016017,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142328,http://data.gbif.org/ws/rest/occurrence/get?key=150142328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016031,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142337,http://data.gbif.org/ws/rest/occurrence/get?key=150142337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016023,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142332,http://data.gbif.org/ws/rest/occurrence/get?key=150142332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016030,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142336,http://data.gbif.org/ws/rest/occurrence/get?key=150142336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016018,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142329,http://data.gbif.org/ws/rest/occurrence/get?key=150142329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016022,Specimen,,23:08.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,(Miq.) B.Nord.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Nemosenecio,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142331,http://data.gbif.org/ws/rest/occurrence/get?key=150142331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174485,Specimen,,04:07.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,Campanulales,Compositae,Nemosenecio,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969426,http://data.gbif.org/ws/rest/occurrence/get?key=143969426
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176081,Specimen,,04:07.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,Campanulales,Compositae,Nemosenecio,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969480,http://data.gbif.org/ws/rest/occurrence/get?key=143969480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174105,Specimen,,04:07.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,Campanulales,Compositae,Nemosenecio,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143969408,http://data.gbif.org/ws/rest/occurrence/get?key=143969408
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33732,Specimen,,02:48.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416152,http://data.gbif.org/ws/rest/occurrence/get?key=415416152
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33723,Specimen,,02:48.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,Toyohira-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416147,http://data.gbif.org/ws/rest/occurrence/get?key=415416147
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33727,Specimen,,02:48.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,,Oketo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416151,http://data.gbif.org/ws/rest/occurrence/get?key=415416151
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33725,Specimen,,02:48.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,Toyohira-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416149,http://data.gbif.org/ws/rest/occurrence/get?key=415416149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33726,Specimen,,02:48.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416150,http://data.gbif.org/ws/rest/occurrence/get?key=415416150
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33739,Specimen,,02:48.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,,Nikko-shi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416153,http://data.gbif.org/ws/rest/occurrence/get?key=415416153
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33724,Specimen,,02:48.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416148,http://data.gbif.org/ws/rest/occurrence/get?key=415416148
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33720,Specimen,,02:47.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,,Eniwa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416145,http://data.gbif.org/ws/rest/occurrence/get?key=415416145
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33722,Specimen,,02:48.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,Miq.,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Nemosenecio,Japan,Japan,Toyohira-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416146,http://data.gbif.org/ws/rest/occurrence/get?key=415416146
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1960,Specimen,,33:02.0,,,Nemosenecio nikoensis (Miq.) B.Nord.,,Nemosenecio nikoensis (Miq.) B.Nord.,Plantae,,,,Asteraceae,Nemosenecio,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894236,http://data.gbif.org/ws/rest/occurrence/get?key=322894236
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR04,Specimen,,12:15.0,,,Senecio   nikoensis   Miq.,,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198125,http://data.gbif.org/ws/rest/occurrence/get?key=150198125
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR07,Specimen,,12:15.0,,,Senecio   nikoensis   Miq.,,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198127,http://data.gbif.org/ws/rest/occurrence/get?key=150198127
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR72,Specimen,,12:16.0,,,Senecio  nikoensis  Miq.,,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,"Shiiba, Sawara Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198404,http://data.gbif.org/ws/rest/occurrence/get?key=150198404
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR10,Specimen,,12:15.0,,,Senecio  nikoensis  Miq.,,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198126,http://data.gbif.org/ws/rest/occurrence/get?key=150198126
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR11,Specimen,,12:15.0,,,Senecio  nikoensis  Miq.,,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,"Tashiro, Yahatahigashi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198128,http://data.gbif.org/ws/rest/occurrence/get?key=150198128
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR69,Specimen,,12:16.0,,,Senecio  nikoensis  Miq.,,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198401,http://data.gbif.org/ws/rest/occurrence/get?key=150198401
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR70,Specimen,,12:16.0,,,Senecio  nikoensis  Miq.,,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198402,http://data.gbif.org/ws/rest/occurrence/get?key=150198402
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR71,Specimen,,12:16.0,,,Senecio  nikoensis  Miq.,,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198403,http://data.gbif.org/ws/rest/occurrence/get?key=150198403