Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1481,Specimen,,37:42.0,,,Galium odoratum (L.) Scop,(L.) Scop,Galium odoratum (L.) Scop,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Oahara,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183303,http://data.gbif.org/ws/rest/occurrence/get?key=380183303
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41763,Specimen,,59:45.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233320,http://data.gbif.org/ws/rest/occurrence/get?key=204233320
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23782,Specimen,,59:43.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232988,http://data.gbif.org/ws/rest/occurrence/get?key=204232988
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23784,Specimen,,59:43.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232990,http://data.gbif.org/ws/rest/occurrence/get?key=204232990
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41765,Specimen,,59:45.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233322,http://data.gbif.org/ws/rest/occurrence/get?key=204233322
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41764,Specimen,,59:45.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233321,http://data.gbif.org/ws/rest/occurrence/get?key=204233321
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23781,Specimen,,59:43.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232987,http://data.gbif.org/ws/rest/occurrence/get?key=204232987
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23783,Specimen,,59:43.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232989,http://data.gbif.org/ws/rest/occurrence/get?key=204232989
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41766,Specimen,,59:45.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233323,http://data.gbif.org/ws/rest/occurrence/get?key=204233323
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23780,Specimen,,59:43.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232986,http://data.gbif.org/ws/rest/occurrence/get?key=204232986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010420,Specimen,,34:53.0,,,Galium odoratum (L.) Scop.,,Galium odoratum (L.) Scop.,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,"Nagai,Hoshi-zawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7494,138.83,,45678,78,,,,,,,http://data.gbif.org/occurrences/188203403,http://data.gbif.org/ws/rest/occurrence/get?key=188203403
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002966,Specimen,,34:53.0,,,Galium odoratum (L.) Scop.,,Galium odoratum (L.) Scop.,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188203026,http://data.gbif.org/ws/rest/occurrence/get?key=188203026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14391,Specimen,,51:55.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Tazawa, Suginouchi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,90,,,http://data.gbif.org/occurrences/238093541,http://data.gbif.org/ws/rest/occurrence/get?key=238093541
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5123,Specimen,,51:56.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093630,http://data.gbif.org/ws/rest/occurrence/get?key=238093630
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16640,Specimen,,52:00.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292224,http://data.gbif.org/ws/rest/occurrence/get?key=391292224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17846,Specimen,,51:59.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Inawashiro-machi, Yamagata, Yamagata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292097,http://data.gbif.org/ws/rest/occurrence/get?key=391292097
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5121,Specimen,,51:56.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu-kuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093628,http://data.gbif.org/ws/rest/occurrence/get?key=238093628
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18768,Specimen,,52:00.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Inawashiro-machi, Okinasawa, Nagahama, around Inawashiro Lake, nagahama.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292298,http://data.gbif.org/ws/rest/occurrence/get?key=391292298
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5122,Specimen,,51:56.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093629,http://data.gbif.org/ws/rest/occurrence/get?key=238093629
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12914,Specimen,,51:56.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093685,http://data.gbif.org/ws/rest/occurrence/get?key=238093685
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14248,Specimen,,51:55.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, northeast slope of Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238093574,http://data.gbif.org/ws/rest/occurrence/get?key=238093574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15895,Specimen,,52:00.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391292211,http://data.gbif.org/ws/rest/occurrence/get?key=391292211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5167,Specimen,,51:56.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093674,http://data.gbif.org/ws/rest/occurrence/get?key=238093674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5166,Specimen,,51:56.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi, Goreibitsu-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093673,http://data.gbif.org/ws/rest/occurrence/get?key=238093673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18787,Specimen,,52:00.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292299,http://data.gbif.org/ws/rest/occurrence/get?key=391292299
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64220,Specimen,,52:01.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391292348,http://data.gbif.org/ws/rest/occurrence/get?key=391292348
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5168,Specimen,,51:56.0,,,Galium odoratum (L.) Scop.,(L.) Scop.,Galium odoratum (L.) Scop.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093675,http://data.gbif.org/ws/rest/occurrence/get?key=238093675
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3277,Specimen,,52:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563284,http://data.gbif.org/ws/rest/occurrence/get?key=353563284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3274,Specimen,,52:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563281,http://data.gbif.org/ws/rest/occurrence/get?key=353563281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3272,Specimen,,52:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563279,http://data.gbif.org/ws/rest/occurrence/get?key=353563279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23873,Specimen,,52:12.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Asperula,Japan,Japan,Shirahone,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091613,http://data.gbif.org/ws/rest/occurrence/get?key=393091613
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3273,Specimen,,52:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563280,http://data.gbif.org/ws/rest/occurrence/get?key=353563280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23872,Specimen,,52:12.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Asperula,Japan,Japan,Mt. Ohmine-yama,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091611,http://data.gbif.org/ws/rest/occurrence/get?key=393091611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3276,Specimen,,52:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563283,http://data.gbif.org/ws/rest/occurrence/get?key=353563283
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3275,Specimen,,52:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563282,http://data.gbif.org/ws/rest/occurrence/get?key=353563282
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006056,Specimen,,34:15.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Onuma-jinja Shrine,Onuma",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/394051467,http://data.gbif.org/ws/rest/occurrence/get?key=394051467
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050397,Specimen,,34:14.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295232107,http://data.gbif.org/ws/rest/occurrence/get?key=295232107
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035442,Specimen,,34:16.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Futamata,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394051569,http://data.gbif.org/ws/rest/occurrence/get?key=394051569
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060519,Specimen,,34:14.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234489992,http://data.gbif.org/ws/rest/occurrence/get?key=234489992
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059364,Specimen,,34:14.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489979,http://data.gbif.org/ws/rest/occurrence/get?key=234489979
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032421,Specimen,,34:13.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Hotaka-bokujo,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8053,139.191,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489569,http://data.gbif.org/ws/rest/occurrence/get?key=234489569
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036334,Specimen,,34:16.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Hotaka-tashiro Mire, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394051585,http://data.gbif.org/ws/rest/occurrence/get?key=394051585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057719,Specimen,,34:14.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489964,http://data.gbif.org/ws/rest/occurrence/get?key=234489964
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050488,Specimen,,34:14.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232110,http://data.gbif.org/ws/rest/occurrence/get?key=295232110
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060555,Specimen,,34:13.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234489722,http://data.gbif.org/ws/rest/occurrence/get?key=234489722
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035747,Specimen,,34:16.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Yosaku-zawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/394051579,http://data.gbif.org/ws/rest/occurrence/get?key=394051579
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008655,Specimen,,34:15.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Sarusawa Bridge, Okukinu Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/394051472,http://data.gbif.org/ws/rest/occurrence/get?key=394051472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036602,Specimen,,34:16.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394051589,http://data.gbif.org/ws/rest/occurrence/get?key=394051589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034489,Specimen,,34:14.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232067,http://data.gbif.org/ws/rest/occurrence/get?key=295232067
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058507,Specimen,,34:14.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Asperula,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234489971,http://data.gbif.org/ws/rest/occurrence/get?key=234489971