Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR36,Specimen,,11:53.0,,,Lilium   medeoloides   A. Gray,,Lilium medeoloides A. Gray,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,"Narusawa Village, Minamitsuru County",,Yamanashi  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195000,http://data.gbif.org/ws/rest/occurrence/get?key=150195000
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR29,Specimen,,11:53.0,,,Lilium   medeoloides   A. Gray,,Lilium medeoloides A. Gray,Plantae,,,Liliiflorae,Liliaceae,Lilium,Japan,Japan,,"Narusawa Village, Minamitsuru County",,Yamanashi  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194999,http://data.gbif.org/ws/rest/occurrence/get?key=150194999
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117599,Specimen,,59:54.0,,,Lilium medeoloides A. Gray,A.Gray,Lilium medeoloides A. Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870253,http://data.gbif.org/ws/rest/occurrence/get?key=389870253
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2763,Specimen,,37:44.0,,,Lilium medeoloides A. Gray,A.Gray,Lilium medeoloides A. Gray,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Lilium,Japan,Japan,Tokusawa,Matumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183740,http://data.gbif.org/ws/rest/occurrence/get?key=380183740
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051662,Specimen,,35:12.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295235282,http://data.gbif.org/ws/rest/occurrence/get?key=295235282
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050375,Specimen,,35:12.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295235245,http://data.gbif.org/ws/rest/occurrence/get?key=295235245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052374,Specimen,,35:12.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235294,http://data.gbif.org/ws/rest/occurrence/get?key=295235294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140581,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819681,http://data.gbif.org/ws/rest/occurrence/get?key=381819681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140573,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819673,http://data.gbif.org/ws/rest/occurrence/get?key=381819673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140563,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819663,http://data.gbif.org/ws/rest/occurrence/get?key=381819663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140579,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819679,http://data.gbif.org/ws/rest/occurrence/get?key=381819679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140566,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819666,http://data.gbif.org/ws/rest/occurrence/get?key=381819666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140577,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819677,http://data.gbif.org/ws/rest/occurrence/get?key=381819677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140575,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819675,http://data.gbif.org/ws/rest/occurrence/get?key=381819675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140568,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819668,http://data.gbif.org/ws/rest/occurrence/get?key=381819668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140562,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819662,http://data.gbif.org/ws/rest/occurrence/get?key=381819662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140580,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819680,http://data.gbif.org/ws/rest/occurrence/get?key=381819680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140574,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819674,http://data.gbif.org/ws/rest/occurrence/get?key=381819674
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140570,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819670,http://data.gbif.org/ws/rest/occurrence/get?key=381819670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140571,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819671,http://data.gbif.org/ws/rest/occurrence/get?key=381819671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140583,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819683,http://data.gbif.org/ws/rest/occurrence/get?key=381819683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140564,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819664,http://data.gbif.org/ws/rest/occurrence/get?key=381819664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140569,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819669,http://data.gbif.org/ws/rest/occurrence/get?key=381819669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140578,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819678,http://data.gbif.org/ws/rest/occurrence/get?key=381819678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140567,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819667,http://data.gbif.org/ws/rest/occurrence/get?key=381819667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140582,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819682,http://data.gbif.org/ws/rest/occurrence/get?key=381819682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140576,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819676,http://data.gbif.org/ws/rest/occurrence/get?key=381819676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140572,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819672,http://data.gbif.org/ws/rest/occurrence/get?key=381819672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140565,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819665,http://data.gbif.org/ws/rest/occurrence/get?key=381819665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140561,Specimen,,52:13.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819661,http://data.gbif.org/ws/rest/occurrence/get?key=381819661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43620,Specimen,,20:36.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,Teshikaga,Kamikawa-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144242,http://data.gbif.org/ws/rest/occurrence/get?key=295144242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7043,Specimen,,20:35.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,Mt. Shibutsu-zan,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143973,http://data.gbif.org/ws/rest/occurrence/get?key=295143973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43683,Specimen,,20:36.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,Hanazono-cho Ohyama,Monbetsu-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144246,http://data.gbif.org/ws/rest/occurrence/get?key=295144246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6933,Specimen,,20:35.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143962,http://data.gbif.org/ws/rest/occurrence/get?key=295143962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73888,Specimen,,20:37.0,,,Lilium medeoloides A. Gray,,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144439,http://data.gbif.org/ws/rest/occurrence/get?key=295144439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20546,Specimen,,20:35.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144067,http://data.gbif.org/ws/rest/occurrence/get?key=295144067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35081,Specimen,,20:36.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,"Sado Island, Mt. Kongo-Shirase",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144169,http://data.gbif.org/ws/rest/occurrence/get?key=295144169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14884,Specimen,,20:35.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,Mt. Misen,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144034,http://data.gbif.org/ws/rest/occurrence/get?key=295144034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12798,Specimen,,20:35.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,Akkeshi,Kushiro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144016,http://data.gbif.org/ws/rest/occurrence/get?key=295144016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14884,Specimen,,20:34.0,,,Lilium medeoloides A. Gray,A. Gray,Lilium medeoloides A. Gray,Plantae,,,,Liliaceae,Lilium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382779,http://data.gbif.org/ws/rest/occurrence/get?key=204382779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20650,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102933,http://data.gbif.org/ws/rest/occurrence/get?key=393102933
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21480,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103043,http://data.gbif.org/ws/rest/occurrence/get?key=393103043
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20644,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102923,http://data.gbif.org/ws/rest/occurrence/get?key=393102923
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21479,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103041,http://data.gbif.org/ws/rest/occurrence/get?key=393103041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21477,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103038,http://data.gbif.org/ws/rest/occurrence/get?key=393103038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22452,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103103,http://data.gbif.org/ws/rest/occurrence/get?key=393103103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21475,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103035,http://data.gbif.org/ws/rest/occurrence/get?key=393103035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20648,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102930,http://data.gbif.org/ws/rest/occurrence/get?key=393102930
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21478,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103040,http://data.gbif.org/ws/rest/occurrence/get?key=393103040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21474,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103033,http://data.gbif.org/ws/rest/occurrence/get?key=393103033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20649,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102931,http://data.gbif.org/ws/rest/occurrence/get?key=393102931
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20646,Specimen,,53:07.0,,,Lilium medeoloides A.Gray,A.Gray,Lilium medeoloides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Lilium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102927,http://data.gbif.org/ws/rest/occurrence/get?key=393102927