Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1118,Specimen,,23:48.0,,,Weigela kariyosensis Nakai,Nakai,Weigela kariyosensis Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kariyose-yama,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287516306,http://data.gbif.org/ws/rest/occurrence/get?key=287516306
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3750,Specimen,,04:57.0,,,Weigela kariyosensis Nakai,Nakai,Weigela kariyosensis Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kariyose-yama,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285078,http://data.gbif.org/ws/rest/occurrence/get?key=354285078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30469,Specimen,,25:41.0,,,Weigela kariyosensis Nakai,,Weigela kariyosensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273770,http://data.gbif.org/ws/rest/occurrence/get?key=360273770
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30486,Specimen,,25:41.0,,,Weigela kariyosensis Nakai,,Weigela kariyosensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273788,http://data.gbif.org/ws/rest/occurrence/get?key=360273788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30487,Specimen,,25:41.0,,,Weigela kariyosensis Nakai,,Weigela kariyosensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273789,http://data.gbif.org/ws/rest/occurrence/get?key=360273789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30467,Specimen,,25:41.0,,,Weigela kariyosensis Nakai,,Weigela kariyosensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273768,http://data.gbif.org/ws/rest/occurrence/get?key=360273768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30489,Specimen,,25:41.0,,,Weigela kariyosensis Nakai,,Weigela kariyosensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273774,http://data.gbif.org/ws/rest/occurrence/get?key=360273774
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30488,Specimen,,25:41.0,,,Weigela kariyosensis Nakai,,Weigela kariyosensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273790,http://data.gbif.org/ws/rest/occurrence/get?key=360273790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30485,Specimen,,25:41.0,,,Weigela kariyosensis Nakai,,Weigela kariyosensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273787,http://data.gbif.org/ws/rest/occurrence/get?key=360273787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30468,Specimen,,25:41.0,,,Weigela kariyosensis Nakai,,Weigela kariyosensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273769,http://data.gbif.org/ws/rest/occurrence/get?key=360273769
