Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR13,Specimen,,12:22.0,,,Vicia   hirsuta   (L.)  S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199212,http://data.gbif.org/ws/rest/occurrence/get?key=150199212
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR10,Specimen,,12:22.0,,,Vicia   hirsuta   (L.)  S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199213,http://data.gbif.org/ws/rest/occurrence/get?key=150199213
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR17,Specimen,,12:22.0,,,Vicia   hirsuta   (L.)  S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Kokuraminami Ward: Shii or Tokuyoshihigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199211,http://data.gbif.org/ws/rest/occurrence/get?key=150199211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075058,Specimen,,18:35.0,M.Hashimoto,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323459481,http://data.gbif.org/ws/rest/occurrence/get?key=323459481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119245,Specimen,,22:54.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Hiratsuka-shi,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502698,http://data.gbif.org/ws/rest/occurrence/get?key=323502698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160223,Specimen,,21:22.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488859,http://data.gbif.org/ws/rest/occurrence/get?key=323488859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054352,Specimen,,25:59.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Kuki,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519555,http://data.gbif.org/ws/rest/occurrence/get?key=323519555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155266,Specimen,,21:53.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, Mukaidani.",,,Hyogo,Eastern Asia,Japan,134.817,34.45,,,,,,,50,80,,http://data.gbif.org/occurrences/323494881,http://data.gbif.org/ws/rest/occurrence/get?key=323494881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008255,Specimen,,18:31.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,,,,http://data.gbif.org/occurrences/323458711,http://data.gbif.org/ws/rest/occurrence/get?key=323458711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075577,Specimen,,19:21.0,T.Fujii,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467384,http://data.gbif.org/ws/rest/occurrence/get?key=323467384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160493,Specimen,,21:22.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488863,http://data.gbif.org/ws/rest/occurrence/get?key=323488863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063136,Specimen,,19:00.0,Takeshi Suzuki,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323463864,http://data.gbif.org/ws/rest/occurrence/get?key=323463864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119241,Specimen,,22:52.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Hachijo Isl. Nakanogo-mura,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502527,http://data.gbif.org/ws/rest/occurrence/get?key=323502527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161022,Specimen,,18:33.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323459096,http://data.gbif.org/ws/rest/occurrence/get?key=323459096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061737,Specimen,,18:40.0,H.Ikeda,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460423,http://data.gbif.org/ws/rest/occurrence/get?key=323460423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161710,Specimen,,21:02.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,100,,http://data.gbif.org/occurrences/323485157,http://data.gbif.org/ws/rest/occurrence/get?key=323485157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160224,Specimen,,21:22.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488861,http://data.gbif.org/ws/rest/occurrence/get?key=323488861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059466,Specimen,,26:50.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524692,http://data.gbif.org/ws/rest/occurrence/get?key=323524692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070242,Specimen,,24:25.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aaboshi, along Iboga-gawa",,,Hyogo,Eastern Asia,Japan,134.567,34.8,,,,,,,20,20,,http://data.gbif.org/occurrences/323510510,http://data.gbif.org/ws/rest/occurrence/get?key=323510510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131329,Specimen,,21:03.0,T.Suzuki,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,35.6667,,,,,,,,,,http://data.gbif.org/occurrences/323485252,http://data.gbif.org/ws/rest/occurrence/get?key=323485252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161215,Specimen,,24:36.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Maki, Kadogahana.",,,Hyogo,Eastern Asia,Japan,134.5,34.9667,,,,,,,150,200,,http://data.gbif.org/occurrences/323511631,http://data.gbif.org/ws/rest/occurrence/get?key=323511631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119243,Specimen,,26:04.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Matsudo,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520109,http://data.gbif.org/ws/rest/occurrence/get?key=323520109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156081,Specimen,,21:53.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, en route from Eizaki to Nishinochou.",,,Hyogo,Eastern Asia,Japan,134.817,34.4667,,,,,,,10,30,,http://data.gbif.org/occurrences/323494846,http://data.gbif.org/ws/rest/occurrence/get?key=323494846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062646,Specimen,,18:47.0,A.Takahashi,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461644,http://data.gbif.org/ws/rest/occurrence/get?key=323461644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146213,Specimen,,24:19.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Inatuchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510018,http://data.gbif.org/ws/rest/occurrence/get?key=323510018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122824,Specimen,,19:55.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473370,http://data.gbif.org/ws/rest/occurrence/get?key=323473370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119242,Specimen,,27:31.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Shodo-shima Isl.,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528710,http://data.gbif.org/ws/rest/occurrence/get?key=323528710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047266,Specimen,,23:05.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Miyamaei-cho, Takashiba.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503712,http://data.gbif.org/ws/rest/occurrence/get?key=323503712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146401,Specimen,,24:22.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510240,http://data.gbif.org/ws/rest/occurrence/get?key=323510240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005773,Specimen,,25:31.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Watada.",,,Hyogo,Eastern Asia,Japan,134.667,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516906,http://data.gbif.org/ws/rest/occurrence/get?key=323516906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103037,Specimen,,27:41.0,H.Ikeda,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529723,http://data.gbif.org/ws/rest/occurrence/get?key=323529723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132375,Specimen,,17:45.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450138,http://data.gbif.org/ws/rest/occurrence/get?key=323450138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061995,Specimen,,18:48.0,H.Ikeda,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323461762,http://data.gbif.org/ws/rest/occurrence/get?key=323461762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062731,Specimen,,19:06.0,,,Vicia hirsuta,,Vicia hirsuta,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9833,,,,,,,200,200,,http://data.gbif.org/occurrences/323464815,http://data.gbif.org/ws/rest/occurrence/get?key=323464815
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38212,Specimen,,58:48.0,,,Vicia hirsuta (L.)  S.F.Gray,(L.) S.F.Gray,Vicia hirsuta (L.) S.F.Gray,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043217,http://data.gbif.org/ws/rest/occurrence/get?key=624043217
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33958,Specimen,,58:46.0,,,Vicia hirsuta (L.)  S.F.Gray,(L.) S.F.Gray,Vicia hirsuta (L.) S.F.Gray,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060991,http://data.gbif.org/ws/rest/occurrence/get?key=380060991
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35580,Specimen,,58:46.0,,,Vicia hirsuta (L.)  S.F.Gray,(L.) S.F.Gray,Vicia hirsuta (L.) S.F.Gray,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042992,http://data.gbif.org/ws/rest/occurrence/get?key=624042992
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73439,Specimen,,00:22.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897140,http://data.gbif.org/ws/rest/occurrence/get?key=93897140
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73225,Specimen,,00:22.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Gamo-gun Hinocho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897137,http://data.gbif.org/ws/rest/occurrence/get?key=93897137
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29161,Specimen,,00:24.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237211,http://data.gbif.org/ws/rest/occurrence/get?key=204237211
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005473,Specimen,,36:01.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Momijiraira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2689,138.864,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234497189,http://data.gbif.org/ws/rest/occurrence/get?key=234497189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007329,Specimen,,36:00.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Isobe Station,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2983,138.851,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234496909,http://data.gbif.org/ws/rest/occurrence/get?key=234496909
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066836,Specimen,,36:00.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Mt. Takao,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.625,139.244,,45319,62,,,,,,,http://data.gbif.org/occurrences/188211015,http://data.gbif.org/ws/rest/occurrence/get?key=188211015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085005,Specimen,,36:00.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188211040,http://data.gbif.org/ws/rest/occurrence/get?key=188211040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085916,Specimen,,35:59.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188210233,http://data.gbif.org/ws/rest/occurrence/get?key=188210233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3200,Specimen,,53:59.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Shibata-gun, Oogawara-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101406,http://data.gbif.org/ws/rest/occurrence/get?key=238101406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61905,Specimen,,54:02.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391301928,http://data.gbif.org/ws/rest/occurrence/get?key=391301928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15065,Specimen,,54:00.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301688,http://data.gbif.org/ws/rest/occurrence/get?key=391301688
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13897,Specimen,,53:56.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238100808,http://data.gbif.org/ws/rest/occurrence/get?key=238100808
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10809,Specimen,,53:56.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238100796,http://data.gbif.org/ws/rest/occurrence/get?key=238100796
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11706,Specimen,,53:56.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100758,http://data.gbif.org/ws/rest/occurrence/get?key=238100758