Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131475,Specimen,,25:48.0,T.Suzuki,,Carex rugulosa,,Carex rugulosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"KANTO: CHIBA Pref. Katori-gun, Omigawa Town, Shimo-kobori shinden alt.0m",,,Chiba,Eastern Asia,Japan,140.617,35.8833,,,,,,,,,,http://data.gbif.org/occurrences/323518628,http://data.gbif.org/ws/rest/occurrence/get?key=323518628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106461,Specimen,,25:39.0,,,Carex rugulosa,,Carex rugulosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Ibaraki Pref.: Higashi-ibaraki-gun, Ibaraki-cho, Hinuma",,,Ibaragi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517765,http://data.gbif.org/ws/rest/occurrence/get?key=323517765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12678,Specimen,,51:15.0,,,Carex rugulosa K?k.,K?k.,Carex rugulosa Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238089749,http://data.gbif.org/ws/rest/occurrence/get?key=238089749
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11984,Specimen,,51:15.0,,,Carex rugulosa K?k.,K?k.,Carex rugulosa Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238089740,http://data.gbif.org/ws/rest/occurrence/get?key=238089740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9541,Specimen,,51:15.0,,,Carex rugulosa K?k.,K?k.,Carex rugulosa Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238089773,http://data.gbif.org/ws/rest/occurrence/get?key=238089773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12677,Specimen,,51:15.0,,,Carex rugulosa K?k.,K?k.,Carex rugulosa Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238089748,http://data.gbif.org/ws/rest/occurrence/get?key=238089748
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12189,Specimen,,51:15.0,,,Carex rugulosa K?k.,K?k.,Carex rugulosa Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,4,10,,http://data.gbif.org/occurrences/238089786,http://data.gbif.org/ws/rest/occurrence/get?key=238089786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65716,Specimen,,17:08.0,,,Carex rugulosa Kiik.,Kiik.,Carex rugulosa Kiik.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nishisonogi-gun,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117313,http://data.gbif.org/ws/rest/occurrence/get?key=295117313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26466,Specimen,,17:06.0,,,Carex rugulosa Kiikenth.,Kiikenth.,Carex rugulosa Kiikenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kazamaura-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116935,http://data.gbif.org/ws/rest/occurrence/get?key=295116935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118026,Specimen,,49:40.0,,,Carex rugulosa Kuekenth.,Kuekenth.,Carex rugulosa Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793882,http://data.gbif.org/ws/rest/occurrence/get?key=381793882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118030,Specimen,,49:40.0,,,Carex rugulosa Kuekenth.,Kuekenth.,Carex rugulosa Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793886,http://data.gbif.org/ws/rest/occurrence/get?key=381793886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118025,Specimen,,49:40.0,,,Carex rugulosa Kuekenth.,Kuekenth.,Carex rugulosa Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793881,http://data.gbif.org/ws/rest/occurrence/get?key=381793881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118027,Specimen,,49:40.0,,,Carex rugulosa Kuekenth.,Kuekenth.,Carex rugulosa Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793883,http://data.gbif.org/ws/rest/occurrence/get?key=381793883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118029,Specimen,,49:40.0,,,Carex rugulosa Kuekenth.,Kuekenth.,Carex rugulosa Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793885,http://data.gbif.org/ws/rest/occurrence/get?key=381793885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118031,Specimen,,49:40.0,,,Carex rugulosa Kuekenth.,Kuekenth.,Carex rugulosa Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793887,http://data.gbif.org/ws/rest/occurrence/get?key=381793887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118028,Specimen,,49:40.0,,,Carex rugulosa Kuekenth.,Kuekenth.,Carex rugulosa Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793884,http://data.gbif.org/ws/rest/occurrence/get?key=381793884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60090,Specimen,,51:20.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288412,http://data.gbif.org/ws/rest/occurrence/get?key=391288412
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60143,Specimen,,51:20.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391288406,http://data.gbif.org/ws/rest/occurrence/get?key=391288406
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124926,Specimen,,59:22.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Yokohama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276086,http://data.gbif.org/ws/rest/occurrence/get?key=354276086
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124926,Specimen,,03:07.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898467,http://data.gbif.org/ws/rest/occurrence/get?key=472898467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4527,Specimen,,37:01.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Yokohama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287492692,http://data.gbif.org/ws/rest/occurrence/get?key=287492692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,457,Specimen,,03:07.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509503,http://data.gbif.org/ws/rest/occurrence/get?key=287509503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,457,Specimen,,59:22.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Yokohama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276087,http://data.gbif.org/ws/rest/occurrence/get?key=354276087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4526,Specimen,,37:01.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Yokohama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287492690,http://data.gbif.org/ws/rest/occurrence/get?key=287492690
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24001,Specimen,,02:17.0,,,Carex rugulosa Kuk.,Ku''k.,Carex rugulosa Kuk.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oma-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412920,http://data.gbif.org/ws/rest/occurrence/get?key=415412920
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,5972,Specimen,,02:16.0,,,Carex rugulosa Kuk.,Ku''k.,Carex rugulosa Kuk.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kikonai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412714,http://data.gbif.org/ws/rest/occurrence/get?key=415412714
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24002,Specimen,,02:17.0,,,Carex rugulosa Kuk.,Ku''k.,Carex rugulosa Kuk.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsushima-shi,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412921,http://data.gbif.org/ws/rest/occurrence/get?key=415412921
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39019,Specimen,,42:23.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsushima-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,1.5,,,http://data.gbif.org/occurrences/387667898,http://data.gbif.org/ws/rest/occurrence/get?key=387667898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48416,Specimen,,39:42.0,,,Carex rugulosa Kuk.,Kuk.,Carex rugulosa Kuk.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029235,http://data.gbif.org/ws/rest/occurrence/get?key=624029235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46519,Specimen,,17:07.0,,,Carex rugulosa Kukenth,Kukenth,Carex rugulosa Kukenth,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Gamouda Misaki cape,Anan-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117092,http://data.gbif.org/ws/rest/occurrence/get?key=295117092
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7845,Specimen,,45:27.0,,,Carex rugulosa Kukenth.,Kukenth.,Carex rugulosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399575,http://data.gbif.org/ws/rest/occurrence/get?key=287399575
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7844,Specimen,,45:27.0,,,Carex rugulosa Kukenth.,Kukenth.,Carex rugulosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399574,http://data.gbif.org/ws/rest/occurrence/get?key=287399574
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7846,Specimen,,45:27.0,,,Carex rugulosa Kukenth.,Kukenth.,Carex rugulosa Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399576,http://data.gbif.org/ws/rest/occurrence/get?key=287399576
