Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR79,Specimen,,11:16.0,,,Ambrosia   trifida   L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188012,http://data.gbif.org/ws/rest/occurrence/get?key=150188012
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR14,Specimen,,11:16.0,,,Ambrosia   trifida   L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188011,http://data.gbif.org/ws/rest/occurrence/get?key=150188011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068528,Specimen,,26:59.0,T.Fujii,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525581,http://data.gbif.org/ws/rest/occurrence/get?key=323525581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024278,Specimen,,17:20.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444305,http://data.gbif.org/ws/rest/occurrence/get?key=323444305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176749,Specimen,,25:35.0,Y.Fujimoto,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"HYOGO.P.: Kagariyama, Muraoka-cyo, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.601,35.4358,,,,,,,270,270,,http://data.gbif.org/occurrences/323517322,http://data.gbif.org/ws/rest/occurrence/get?key=323517322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031615,Specimen,,20:00.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,0,50,,http://data.gbif.org/occurrences/323474388,http://data.gbif.org/ws/rest/occurrence/get?key=323474388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006390,Specimen,,25:16.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515434,http://data.gbif.org/ws/rest/occurrence/get?key=323515434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068527,Specimen,,26:59.0,T.Fujii,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525580,http://data.gbif.org/ws/rest/occurrence/get?key=323525580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006609,Specimen,,20:19.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477658,http://data.gbif.org/ws/rest/occurrence/get?key=323477658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151329,Specimen,,22:04.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496970,http://data.gbif.org/ws/rest/occurrence/get?key=323496970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014411,Specimen,,23:57.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,HONSHU. Pref.Oosaka: Mt.Kongo-san.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508280,http://data.gbif.org/ws/rest/occurrence/get?key=323508280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148704,Specimen,,20:05.0,T.Fujii,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475162,http://data.gbif.org/ws/rest/occurrence/get?key=323475162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053681,Specimen,,26:39.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Pref. Hyougo: Sazi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,150,150,,http://data.gbif.org/occurrences/323523519,http://data.gbif.org/ws/rest/occurrence/get?key=323523519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030317,Specimen,,26:39.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Pref. Hyougo: Sazi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,150,150,,http://data.gbif.org/occurrences/323523520,http://data.gbif.org/ws/rest/occurrence/get?key=323523520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137034,Specimen,,20:29.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.45,,,,,,,50,100,,http://data.gbif.org/occurrences/323479434,http://data.gbif.org/ws/rest/occurrence/get?key=323479434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033207,Specimen,,26:38.0,M.Yanai,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Pref. Hyougo: Hudou-no-taki, Wakasugi, Ooua- cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.6,35.2833,,,,,,,400,400,,http://data.gbif.org/occurrences/323523456,http://data.gbif.org/ws/rest/occurrence/get?key=323523456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029349,Specimen,,21:58.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Hyogo Pref.; Yamaguchi, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.2167,,,,,,,150,150,,http://data.gbif.org/occurrences/323495786,http://data.gbif.org/ws/rest/occurrence/get?key=323495786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113724,Specimen,,27:47.0,T.Fujii,,Ambrosia trifida,,Ambrosia trifida,Plantae,Magnoliophyta,,,Compositae,Ambrosia,Japan,Japan,"Yamato-gawa, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530225,http://data.gbif.org/ws/rest/occurrence/get?key=323530225
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727111,Specimen,,17:20.0,,,Ambrosia trifida,,Ambrosia trifida,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942192,http://data.gbif.org/ws/rest/occurrence/get?key=42942192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17456,Specimen,,52:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090406,http://data.gbif.org/ws/rest/occurrence/get?key=393090406
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17457,Specimen,,52:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090407,http://data.gbif.org/ws/rest/occurrence/get?key=393090407
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24194,Specimen,,52:08.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kawagoe-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090653,http://data.gbif.org/ws/rest/occurrence/get?key=393090653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17455,Specimen,,52:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090405,http://data.gbif.org/ws/rest/occurrence/get?key=393090405
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24195,Specimen,,52:08.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kawagoe-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090654,http://data.gbif.org/ws/rest/occurrence/get?key=393090654
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1960,Specimen,,37:38.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ambrosia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182549,http://data.gbif.org/ws/rest/occurrence/get?key=380182549
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009473,Specimen,,34:10.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ambrosia,Japan,Japan,"Tone Riv. at Green Dome Maebashi,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3961,139.056,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295231718,http://data.gbif.org/ws/rest/occurrence/get?key=295231718
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009455,Specimen,,34:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,"Isobe-yana,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3014,138.848,,45678,38,,,,200,200,,http://data.gbif.org/occurrences/234489555,http://data.gbif.org/ws/rest/occurrence/get?key=234489555
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008993,Specimen,,34:12.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394051092,http://data.gbif.org/ws/rest/occurrence/get?key=394051092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002251,Specimen,,34:08.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Spermatophyta,,,Compositae,Ambrosia,Japan,Japan,W. of Prefecture office,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.39,139.059,,45679,30,,,,,,,http://data.gbif.org/occurrences/188199907,http://data.gbif.org/ws/rest/occurrence/get?key=188199907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009553,Specimen,,34:11.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,"Tone Riv.,Tukiyono",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/394051055,http://data.gbif.org/ws/rest/occurrence/get?key=394051055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009523,Specimen,,34:12.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,Seradacho,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/394051095,http://data.gbif.org/ws/rest/occurrence/get?key=394051095
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031214,Specimen,,34:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3108,139.197,,45679,31,,,,,,,http://data.gbif.org/occurrences/234489560,http://data.gbif.org/ws/rest/occurrence/get?key=234489560
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070535,Specimen,,34:08.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Spermatophyta,,,Compositae,Ambrosia,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188199217,http://data.gbif.org/ws/rest/occurrence/get?key=188199217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60313,Specimen,,50:54.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391286120,http://data.gbif.org/ws/rest/occurrence/get?key=391286120
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16228,Specimen,,50:57.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391286451,http://data.gbif.org/ws/rest/occurrence/get?key=391286451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18661,Specimen,,50:56.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286365,http://data.gbif.org/ws/rest/occurrence/get?key=391286365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8441,Specimen,,50:52.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akagimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087629,http://data.gbif.org/ws/rest/occurrence/get?key=238087629
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64055,Specimen,,50:55.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391286170,http://data.gbif.org/ws/rest/occurrence/get?key=391286170
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10683,Specimen,,50:50.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087108,http://data.gbif.org/ws/rest/occurrence/get?key=238087108
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63932,Specimen,,50:55.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391286166,http://data.gbif.org/ws/rest/occurrence/get?key=391286166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64110,Specimen,,50:55.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391286171,http://data.gbif.org/ws/rest/occurrence/get?key=391286171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191270,Specimen,,24:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,"Mt. Ryumon, Kokawa-cho, Naga-gun",,,Wakayama,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177341129,http://data.gbif.org/ws/rest/occurrence/get?key=177341129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54075,Specimen,,48:10.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ambrosia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783655,http://data.gbif.org/ws/rest/occurrence/get?key=381783655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42197,Specimen,,48:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ambrosia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783564,http://data.gbif.org/ws/rest/occurrence/get?key=381783564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36909,Specimen,,48:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ambrosia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381783535,http://data.gbif.org/ws/rest/occurrence/get?key=381783535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44144,Specimen,,48:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ambrosia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381783581,http://data.gbif.org/ws/rest/occurrence/get?key=381783581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53703,Specimen,,48:10.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ambrosia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381783651,http://data.gbif.org/ws/rest/occurrence/get?key=381783651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36908,Specimen,,48:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ambrosia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381783534,http://data.gbif.org/ws/rest/occurrence/get?key=381783534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53911,Specimen,,48:10.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ambrosia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783652,http://data.gbif.org/ws/rest/occurrence/get?key=381783652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8055,Specimen,,11:41.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260593,http://data.gbif.org/ws/rest/occurrence/get?key=204260593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40598,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831600,http://data.gbif.org/ws/rest/occurrence/get?key=148831600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86383,Specimen,,11:41.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260789,http://data.gbif.org/ws/rest/occurrence/get?key=204260789