Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035794,Specimen,,35:30.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,Spermatophyta,,,Pinaceae,Pinus,Japan,Japan,"Mt. Fujiwara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394059672,http://data.gbif.org/ws/rest/occurrence/get?key=394059672
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037027,Specimen,,35:30.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,Spermatophyta,,,Pinaceae,Pinus,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394059689,http://data.gbif.org/ws/rest/occurrence/get?key=394059689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010589,Specimen,,35:30.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,Spermatophyta,,,Pinaceae,Pinus,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394059596,http://data.gbif.org/ws/rest/occurrence/get?key=394059596
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004047,Specimen,,35:30.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,Spermatophyta,,,Pinaceae,Pinus,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2050,2050,,http://data.gbif.org/occurrences/394059572,http://data.gbif.org/ws/rest/occurrence/get?key=394059572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036851,Specimen,,35:30.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,Spermatophyta,,,Pinaceae,Pinus,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394059683,http://data.gbif.org/ws/rest/occurrence/get?key=394059683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048346,Specimen,,27:55.0,,,Pinus X hakkodensis Makino,,Pinus �~hakkodensis Makino,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,en route from middle elevation to summit of Mt. Apoi,Samani-gun Samanicho,,Hokkaido,Eastern Asia,Japan,42.06,143.01,,47843,0,,,,,,,http://data.gbif.org/occurrences/204212676,http://data.gbif.org/ws/rest/occurrence/get?key=204212676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126775,Specimen,,53:10.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830657,http://data.gbif.org/ws/rest/occurrence/get?key=381830657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126772,Specimen,,53:10.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830654,http://data.gbif.org/ws/rest/occurrence/get?key=381830654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126774,Specimen,,53:10.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830656,http://data.gbif.org/ws/rest/occurrence/get?key=381830656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126773,Specimen,,53:10.0,,,Pinus x hakkodensis Makino,Makino,Pinus �~hakkodensis Makino,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830655,http://data.gbif.org/ws/rest/occurrence/get?key=381830655
