Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995905GR01,Specimen,,11:24.0,,,Bidens    tripartita   L.,,Bidens tripartita L.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189091,http://data.gbif.org/ws/rest/occurrence/get?key=150189091
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001110GR05,Specimen,,11:24.0,,,Bidens   tripartita   L.,,Bidens tripartita L.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,"Yokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189090,http://data.gbif.org/ws/rest/occurrence/get?key=150189090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115564,Specimen,,20:29.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,370,370,,http://data.gbif.org/occurrences/323479420,http://data.gbif.org/ws/rest/occurrence/get?key=323479420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149332,Specimen,,25:15.0,T.Fujii,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Maruyama-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515368,http://data.gbif.org/ws/rest/occurrence/get?key=323515368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012281,Specimen,,23:43.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506993,http://data.gbif.org/ws/rest/occurrence/get?key=323506993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171637,Specimen,,19:24.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,60,140,,http://data.gbif.org/occurrences/323467920,http://data.gbif.org/ws/rest/occurrence/get?key=323467920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058174,Specimen,,24:47.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kamaya.",,,Hyogo,Eastern Asia,Japan,134.417,35.6167,,,,,,,20,20,,http://data.gbif.org/occurrences/323512586,http://data.gbif.org/ws/rest/occurrence/get?key=323512586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137255,Specimen,,27:42.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Wakayama Pref.; Higashi-muro-gun, Koza-cho, Shimotawara.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/323529805,http://data.gbif.org/ws/rest/occurrence/get?key=323529805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013914,Specimen,,18:39.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460232,http://data.gbif.org/ws/rest/occurrence/get?key=323460232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171233,Specimen,,16:54.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.0667,,,,,,,240,240,,http://data.gbif.org/occurrences/323437880,http://data.gbif.org/ws/rest/occurrence/get?key=323437880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013844,Specimen,,23:31.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Kusube, Mikata-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505880,http://data.gbif.org/ws/rest/occurrence/get?key=323505880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077796,Specimen,,19:16.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466629,http://data.gbif.org/ws/rest/occurrence/get?key=323466629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012304,Specimen,,23:48.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Terauchi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507472,http://data.gbif.org/ws/rest/occurrence/get?key=323507472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153171,Specimen,,21:46.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Tsuji.",,,Hyogo,Eastern Asia,Japan,135.317,35.0667,,,,,,,200,300,,http://data.gbif.org/occurrences/323493546,http://data.gbif.org/ws/rest/occurrence/get?key=323493546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012767,Specimen,,23:20.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505214,http://data.gbif.org/ws/rest/occurrence/get?key=323505214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070585,Specimen,,24:08.0,Y.Fujimoto,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HYOGO P.:Pond of Kebi-ooike, Kebioka, Murao- ka cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.519,35.5003,,,,,,,450,450,,http://data.gbif.org/occurrences/323509194,http://data.gbif.org/ws/rest/occurrence/get?key=323509194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012032,Specimen,,16:49.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435709,http://data.gbif.org/ws/rest/occurrence/get?key=323435709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153188,Specimen,,21:46.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Ohara.",,,Hyogo,Eastern Asia,Japan,135.333,35.1167,,,,,,,200,400,,http://data.gbif.org/occurrences/323493452,http://data.gbif.org/ws/rest/occurrence/get?key=323493452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137433,Specimen,,26:06.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Oshibuchi.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/323520253,http://data.gbif.org/ws/rest/occurrence/get?key=323520253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137418,Specimen,,26:06.0,,,Bidens tripartita,,Bidens tripartita,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,600,,http://data.gbif.org/occurrences/323520235,http://data.gbif.org/ws/rest/occurrence/get?key=323520235
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,736,Specimen,,24:42.0,,,Bidens tripartita,,Bidens tripartita,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Bidens,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098935,http://data.gbif.org/ws/rest/occurrence/get?key=328098935
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000880,Specimen,,25:16.0,,,Bidens tripartita,,Bidens tripartita,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Bidens,Japan,Japan,,"Ika-gun, Nisiazai-cho, Shiotsu",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837218,http://data.gbif.org/ws/rest/occurrence/get?key=126837218
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707657,Specimen,,17:35.0,,,Bidens tripartita,,Bidens tripartita,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943599,http://data.gbif.org/ws/rest/occurrence/get?key=42943599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726978,Specimen,,17:34.0,,,Bidens tripartita,,Bidens tripartita,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942869,http://data.gbif.org/ws/rest/occurrence/get?key=42942869
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070875,Specimen,,34:16.0,,,Bidens tripartita L.,,Bidens tripartita L.,Plantae,Spermatophyta,,,Compositae,Bidens,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199605,http://data.gbif.org/ws/rest/occurrence/get?key=188199605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085647,Specimen,,34:17.0,,,Bidens tripartita L.,,Bidens tripartita L.,Plantae,Spermatophyta,,,Compositae,Bidens,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188200095,http://data.gbif.org/ws/rest/occurrence/get?key=188200095
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17913,Specimen,,51:07.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287247,http://data.gbif.org/ws/rest/occurrence/get?key=391287247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18129,Specimen,,51:09.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287545,http://data.gbif.org/ws/rest/occurrence/get?key=391287545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11887,Specimen,,51:05.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Niida, Umekawa,",,,,Eastern Asia,Japan,37.7833,140.967,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238087944,http://data.gbif.org/ws/rest/occurrence/get?key=238087944
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11297,Specimen,,51:05.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238088187,http://data.gbif.org/ws/rest/occurrence/get?key=238088187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18611,Specimen,,51:09.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287600,http://data.gbif.org/ws/rest/occurrence/get?key=391287600
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11296,Specimen,,51:05.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238088186,http://data.gbif.org/ws/rest/occurrence/get?key=238088186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016410,Specimen,,21:58.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125367,http://data.gbif.org/ws/rest/occurrence/get?key=150125367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039795,Specimen,,21:59.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125434,http://data.gbif.org/ws/rest/occurrence/get?key=150125434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016405,Specimen,,21:58.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125366,http://data.gbif.org/ws/rest/occurrence/get?key=150125366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032337,Specimen,,21:58.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125386,http://data.gbif.org/ws/rest/occurrence/get?key=150125386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039814,Specimen,,21:59.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125435,http://data.gbif.org/ws/rest/occurrence/get?key=150125435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030433,Specimen,,21:58.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125377,http://data.gbif.org/ws/rest/occurrence/get?key=150125377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206758,Specimen,,24:26.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177344041,http://data.gbif.org/ws/rest/occurrence/get?key=177344041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199391,Specimen,,24:26.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344039,http://data.gbif.org/ws/rest/occurrence/get?key=177344039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188432,Specimen,,24:26.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,200,,http://data.gbif.org/occurrences/177344036,http://data.gbif.org/ws/rest/occurrence/get?key=177344036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201198,Specimen,,24:26.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177344040,http://data.gbif.org/ws/rest/occurrence/get?key=177344040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196440,Specimen,,24:26.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177344038,http://data.gbif.org/ws/rest/occurrence/get?key=177344038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190736,Specimen,,24:26.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344037,http://data.gbif.org/ws/rest/occurrence/get?key=177344037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187673,Specimen,,24:26.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,,,,Compositae,Bidens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344035,http://data.gbif.org/ws/rest/occurrence/get?key=177344035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35703,Specimen,,49:06.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381788223,http://data.gbif.org/ws/rest/occurrence/get?key=381788223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43582,Specimen,,49:06.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788284,http://data.gbif.org/ws/rest/occurrence/get?key=381788284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43583,Specimen,,49:06.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788285,http://data.gbif.org/ws/rest/occurrence/get?key=381788285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40867,Specimen,,49:06.0,,,Bidens tripartita L.,L.,Bidens tripartita L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788245,http://data.gbif.org/ws/rest/occurrence/get?key=381788245
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864839,Specimen,,33:16.0,"Rayner, T.G.J.",,Bidens tripartita L.,,Bidens tripartita L.,,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250765399,http://data.gbif.org/ws/rest/occurrence/get?key=250765399
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100440,Specimen,,33:16.0,"Miquel, F.A.W.",,Bidens tripartita L.,,Bidens tripartita L.,,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250765386,http://data.gbif.org/ws/rest/occurrence/get?key=250765386
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864841,Specimen,,33:16.0,"Rayner, T.G.J.",,Bidens tripartita L.,,Bidens tripartita L.,,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250765401,http://data.gbif.org/ws/rest/occurrence/get?key=250765401