Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149735,Specimen,,27:35.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Tashiro Super Forest Road.",,,Tochigi,Eastern Asia,Japan,139.517,36.95,,,,,,,1530,1530,,http://data.gbif.org/occurrences/323529040,http://data.gbif.org/ws/rest/occurrence/get?key=323529040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047912,Specimen,,27:30.0,G.Murata,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Shikaribetsu-ko-onsen, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528536,http://data.gbif.org/ws/rest/occurrence/get?key=323528536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106183,Specimen,,20:25.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,700,800,,http://data.gbif.org/occurrences/323478743,http://data.gbif.org/ws/rest/occurrence/get?key=323478743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057748,Specimen,,26:09.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Mizuha-yama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520573,http://data.gbif.org/ws/rest/occurrence/get?key=323520573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132197,Specimen,,22:50.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,700,900,,http://data.gbif.org/occurrences/323502333,http://data.gbif.org/ws/rest/occurrence/get?key=323502333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017780,Specimen,,20:15.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476970,http://data.gbif.org/ws/rest/occurrence/get?key=323476970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065235,Specimen,,27:26.0,M.Hashimoto,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,1600,,http://data.gbif.org/occurrences/323528133,http://data.gbif.org/ws/rest/occurrence/get?key=323528133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062219,Specimen,,17:10.0,A.Takahashi,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho, Itoi-gawa valley. 300-450 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441594,http://data.gbif.org/ws/rest/occurrence/get?key=323441594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067508,Specimen,,27:25.0,T.Fujii,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oyadani-no-yu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323528050,http://data.gbif.org/ws/rest/occurrence/get?key=323528050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078208,Specimen,,27:40.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Daisen. Near Daisen Temple.",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529541,http://data.gbif.org/ws/rest/occurrence/get?key=323529541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109636,Specimen,,26:35.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323523231,http://data.gbif.org/ws/rest/occurrence/get?key=323523231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080104,Specimen,,27:45.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530086,http://data.gbif.org/ws/rest/occurrence/get?key=323530086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065365,Specimen,,27:07.0,M.Hashimoto,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Iwamado-Vicinity of Koetogoya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323526349,http://data.gbif.org/ws/rest/occurrence/get?key=323526349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146904,Specimen,,26:22.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521831,http://data.gbif.org/ws/rest/occurrence/get?key=323521831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072118,Specimen,,24:55.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Konyo-gawa, Choushigatake.",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,800,900,,http://data.gbif.org/occurrences/323513344,http://data.gbif.org/ws/rest/occurrence/get?key=323513344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116668,Specimen,,19:21.0,T.Fujii,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467477,http://data.gbif.org/ws/rest/occurrence/get?key=323467477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166726,Specimen,,24:33.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511382,http://data.gbif.org/ws/rest/occurrence/get?key=323511382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046648,Specimen,,23:13.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu,Pref.Nagano: Ooreizawa,Taira-mura,Oom-achi-shi.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1100,,http://data.gbif.org/occurrences/323504457,http://data.gbif.org/ws/rest/occurrence/get?key=323504457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069949,Specimen,,25:26.0,M.Hashimoto,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516418,http://data.gbif.org/ws/rest/occurrence/get?key=323516418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057404,Specimen,,27:35.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Tochio to Okuio, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323529118,http://data.gbif.org/ws/rest/occurrence/get?key=323529118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047847,Specimen,,27:32.0,G.Murata,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528747,http://data.gbif.org/ws/rest/occurrence/get?key=323528747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105257,Specimen,,20:20.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477764,http://data.gbif.org/ws/rest/occurrence/get?key=323477764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166751,Specimen,,25:35.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yokoyuki Valley, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323517301,http://data.gbif.org/ws/rest/occurrence/get?key=323517301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080460,Specimen,,22:53.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502624,http://data.gbif.org/ws/rest/occurrence/get?key=323502624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117784,Specimen,,24:59.0,T.Kobayashi,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Hatarkedaira",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,800,900,,http://data.gbif.org/occurrences/323513710,http://data.gbif.org/ws/rest/occurrence/get?key=323513710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167857,Specimen,,25:00.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Mt.Ouginosen-Higasitozanguchi.",,,Hyogo,Eastern Asia,Japan,134.467,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323513791,http://data.gbif.org/ws/rest/occurrence/get?key=323513791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160689,Specimen,,24:54.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, between Mt.Shirosuge-yama and Mt.Sobu-dake.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513258,http://data.gbif.org/ws/rest/occurrence/get?key=323513258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010832,Specimen,,23:53.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,HONSHU. Pref.Kyoto: Mt.Aoba-san.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507929,http://data.gbif.org/ws/rest/occurrence/get?key=323507929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172170,Specimen,,19:37.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470012,http://data.gbif.org/ws/rest/occurrence/get?key=323470012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116250,Specimen,,20:22.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478125,http://data.gbif.org/ws/rest/occurrence/get?key=323478125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080215,Specimen,,26:12.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520894,http://data.gbif.org/ws/rest/occurrence/get?key=323520894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068781,Specimen,,27:04.0,T.Fujii,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526073,http://data.gbif.org/ws/rest/occurrence/get?key=323526073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058419,Specimen,,24:09.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref. : Mikata-gun, Mikata-cho, en route from Akioka to Atsuta",,,Hyogo,Eastern Asia,Japan,134.517,35.4,,,,,,,500,500,,http://data.gbif.org/occurrences/323509256,http://data.gbif.org/ws/rest/occurrence/get?key=323509256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032623,Specimen,,25:36.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Ohdangadaira, Mitsu-taki.",,,Hyogo,Eastern Asia,Japan,134.517,35.3333,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323517464,http://data.gbif.org/ws/rest/occurrence/get?key=323517464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122140,Specimen,,17:01.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Okutohji.",,,Hyogo,Eastern Asia,Japan,134.733,35.2167,,,,,,,500,700,,http://data.gbif.org/occurrences/323440063,http://data.gbif.org/ws/rest/occurrence/get?key=323440063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115805,Specimen,,24:54.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513193,http://data.gbif.org/ws/rest/occurrence/get?key=323513193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048814,Specimen,,22:41.0,G.Murata,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Apoi-dake, Samani-cho, Samani-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323501389,http://data.gbif.org/ws/rest/occurrence/get?key=323501389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126791,Specimen,,19:48.0,S.Miyake,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,1000,2000,,http://data.gbif.org/occurrences/323472118,http://data.gbif.org/ws/rest/occurrence/get?key=323472118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156216,Specimen,,19:46.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471768,http://data.gbif.org/ws/rest/occurrence/get?key=323471768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115306,Specimen,,22:50.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref.: Motosu-gun, Neo-mura, Oppa.",,,Gifu,Eastern Asia,Japan,136.633,35.7167,,,,,,,600,700,,http://data.gbif.org/occurrences/323502282,http://data.gbif.org/ws/rest/occurrence/get?key=323502282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154045,Specimen,,26:30.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522665,http://data.gbif.org/ws/rest/occurrence/get?key=323522665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065901,Specimen,,27:24.0,M.Hashimoto,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,800,,http://data.gbif.org/occurrences/323527926,http://data.gbif.org/ws/rest/occurrence/get?key=323527926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050497,Specimen,,22:01.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496312,http://data.gbif.org/ws/rest/occurrence/get?key=323496312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032904,Specimen,,24:07.0,Tak.Shimizu,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,600,800,,http://data.gbif.org/occurrences/323509072,http://data.gbif.org/ws/rest/occurrence/get?key=323509072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134553,Specimen,,23:07.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Katanami.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/323503950,http://data.gbif.org/ws/rest/occurrence/get?key=323503950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103020,Specimen,,26:27.0,H.Ikeda,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323522351,http://data.gbif.org/ws/rest/occurrence/get?key=323522351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080009,Specimen,,22:47.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502072,http://data.gbif.org/ws/rest/occurrence/get?key=323502072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172144,Specimen,,19:39.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470391,http://data.gbif.org/ws/rest/occurrence/get?key=323470391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053786,Specimen,,24:56.0,Tak.Shimizu,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513447,http://data.gbif.org/ws/rest/occurrence/get?key=323513447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068112,Specimen,,27:01.0,M.Hashimoto,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Mt.Ooginosen,Onsen-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525748,http://data.gbif.org/ws/rest/occurrence/get?key=323525748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136196,Specimen,,26:16.0,,,Acer japonicum,,Acer japonicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521220,http://data.gbif.org/ws/rest/occurrence/get?key=323521220