Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR21,Specimen,,11:22.0,,,Ardisia   quinquegona   Blume,,Ardisia quinquegona Blume,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,"Uken Village, Ooshima County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188392,http://data.gbif.org/ws/rest/occurrence/get?key=150188392
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6990,,,00:00.0,US,Botany,2092340,Specimen,,29:34.0,,,Ardisia quinquegona,Blume,Ardisia quinquegona,Plantae,,Dicotyledonae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Kunigami-mura to Yonahadake.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243110302,http://data.gbif.org/ws/rest/occurrence/get?key=243110302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64911,Specimen,,15:34.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106914,http://data.gbif.org/ws/rest/occurrence/get?key=295106914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24755,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106551,http://data.gbif.org/ws/rest/occurrence/get?key=295106551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24724,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106549,http://data.gbif.org/ws/rest/occurrence/get?key=295106549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA603,Specimen,,15:31.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106407,http://data.gbif.org/ws/rest/occurrence/get?key=295106407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11460,Specimen,,15:31.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106467,http://data.gbif.org/ws/rest/occurrence/get?key=295106467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57347,Specimen,,15:33.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106877,http://data.gbif.org/ws/rest/occurrence/get?key=295106877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17569,Specimen,,15:31.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106502,http://data.gbif.org/ws/rest/occurrence/get?key=295106502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20709,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106525,http://data.gbif.org/ws/rest/occurrence/get?key=295106525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24754,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106550,http://data.gbif.org/ws/rest/occurrence/get?key=295106550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31701,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106610,http://data.gbif.org/ws/rest/occurrence/get?key=295106610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25356,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106554,http://data.gbif.org/ws/rest/occurrence/get?key=295106554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22462,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106540,http://data.gbif.org/ws/rest/occurrence/get?key=295106540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17702,Specimen,,15:31.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106503,http://data.gbif.org/ws/rest/occurrence/get?key=295106503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22438,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106539,http://data.gbif.org/ws/rest/occurrence/get?key=295106539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33574,Specimen,,15:32.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106622,http://data.gbif.org/ws/rest/occurrence/get?key=295106622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57357,Specimen,,15:33.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106878,http://data.gbif.org/ws/rest/occurrence/get?key=295106878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61705,Specimen,,15:33.0,,,Ardisia quinquegona Bl.,Bl.,Ardisia quinquegona Bl.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106902,http://data.gbif.org/ws/rest/occurrence/get?key=295106902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196643,Specimen,,24:19.0,,,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177342138,http://data.gbif.org/ws/rest/occurrence/get?key=177342138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196602,Specimen,,24:19.0,,,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177342136,http://data.gbif.org/ws/rest/occurrence/get?key=177342136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196636,Specimen,,24:19.0,,,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177342137,http://data.gbif.org/ws/rest/occurrence/get?key=177342137
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163182,Specimen,,52:16.0,Shih-Wen Chung (������),,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Iriomotejima(���\��)�Y?��--�Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237064090,http://data.gbif.org/ws/rest/occurrence/get?key=237064090
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145456,Specimen,,52:16.0,Yu-pin Cheng(�A��k),,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237064072,http://data.gbif.org/ws/rest/occurrence/get?key=237064072
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145941,Specimen,,52:16.0,Yu-pin Cheng(�A��k),,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237064076,http://data.gbif.org/ws/rest/occurrence/get?key=237064076
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163181,Specimen,,52:16.0,Shih-Wen Chung (������),,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Iriomotejima(���\��)�Y?��--�Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237064089,http://data.gbif.org/ws/rest/occurrence/get?key=237064089
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162477,Specimen,,52:16.0,Su-Wen Chung(�ߎ���),,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237064088,http://data.gbif.org/ws/rest/occurrence/get?key=237064088
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145804,Specimen,,52:16.0,Yu-pin Cheng(�A��k),,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237064074,http://data.gbif.org/ws/rest/occurrence/get?key=237064074
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145940,Specimen,,52:16.0,Yu-pin Cheng(�A��k),,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237064075,http://data.gbif.org/ws/rest/occurrence/get?key=237064075
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145457,Specimen,,52:16.0,Yu-pin Cheng(�A��k),,Ardisia quinquegona Blume,Blume,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237064073,http://data.gbif.org/ws/rest/occurrence/get?key=237064073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23862,Specimen,,24:32.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267182,http://data.gbif.org/ws/rest/occurrence/get?key=360267182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23860,Specimen,,24:32.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267180,http://data.gbif.org/ws/rest/occurrence/get?key=360267180
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163182,163182,Specimen,,51:39.0,Shih-Wen Chung,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353040381,http://data.gbif.org/ws/rest/occurrence/get?key=353040381
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23859,Specimen,,24:32.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267179,http://data.gbif.org/ws/rest/occurrence/get?key=360267179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23858,Specimen,,24:32.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Uken Village,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267178,http://data.gbif.org/ws/rest/occurrence/get?key=360267178
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5279,,TAIF162477,,TAIF,TAIF162477,162477,Specimen,,51:39.0,Su-Wen Chung,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353040383,http://data.gbif.org/ws/rest/occurrence/get?key=353040383
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23863,Specimen,,24:32.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267183,http://data.gbif.org/ws/rest/occurrence/get?key=360267183
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163181,163181,Specimen,,51:39.0,Shih-Wen Chung,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353040382,http://data.gbif.org/ws/rest/occurrence/get?key=353040382
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145804,145804,Specimen,,51:39.0,Yu-pin Cheng,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353040397,http://data.gbif.org/ws/rest/occurrence/get?key=353040397
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145457,145457,Specimen,,51:39.0,Yu-pin Cheng,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353040398,http://data.gbif.org/ws/rest/occurrence/get?key=353040398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23864,Specimen,,24:32.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267184,http://data.gbif.org/ws/rest/occurrence/get?key=360267184
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145456,145456,Specimen,,51:39.0,Yu-pin Cheng,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353040399,http://data.gbif.org/ws/rest/occurrence/get?key=353040399
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3962,,TAIF145941,,TAIF,TAIF145941,145941,Specimen,,51:39.0,Yu-pin Cheng,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353040395,http://data.gbif.org/ws/rest/occurrence/get?key=353040395
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23857,Specimen,,24:32.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267177,http://data.gbif.org/ws/rest/occurrence/get?key=360267177
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3962,,TAIF145940,,TAIF,TAIF145940,145940,Specimen,,51:39.0,Yu-pin Cheng,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353040396,http://data.gbif.org/ws/rest/occurrence/get?key=353040396
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23861,Specimen,,24:32.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267181,http://data.gbif.org/ws/rest/occurrence/get?key=360267181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80750,Specimen,,15:34.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Amami-Ohshima Island,Tatsugo-son,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107008,http://data.gbif.org/ws/rest/occurrence/get?key=295107008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066259,Specimen,,22:09.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791741,http://data.gbif.org/ws/rest/occurrence/get?key=388791741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131531,Specimen,,22:10.0,,,Ardisia quinquegona Blume,,Ardisia quinquegona Blume,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791957,http://data.gbif.org/ws/rest/occurrence/get?key=388791957