Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,851,Specimen,,14:15.0,,,Ajuga shikotanensis Miyabe & Tatew.,Miyabe & Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227311,http://data.gbif.org/ws/rest/occurrence/get?key=188227311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2346,Specimen,,41:52.0,,,Ajuga shikotanensis Miyabe & Tatew.,Miyabe & Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210202,http://data.gbif.org/ws/rest/occurrence/get?key=351210202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,850,Specimen,,14:15.0,,,Ajuga shikotanensis Miyabe & Tatew.,Miyabe & Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227310,http://data.gbif.org/ws/rest/occurrence/get?key=188227310
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15307,Specimen,,41:54.0,,,Ajuga shikotanensis Miyabe & Tatew.,Miyabe & Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351210417,http://data.gbif.org/ws/rest/occurrence/get?key=351210417
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,852,Specimen,,14:15.0,,,Ajuga shikotanensis Miyabe & Tatew.,Miyabe & Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227312,http://data.gbif.org/ws/rest/occurrence/get?key=188227312
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,849,Specimen,,14:17.0,,,Ajuga shikotanensis Miyabe & Tatew.,Miyabe & Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,,,,PILULARIACEAE,Ajuga,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228607,http://data.gbif.org/ws/rest/occurrence/get?key=188228607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192359,Specimen,,21:43.0,,,Ajuga shikotanensis Miyabe & Tatew.,,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388788491,http://data.gbif.org/ws/rest/occurrence/get?key=388788491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027660,Specimen,,21:42.0,,,Ajuga shikotanensis Miyabe & Tatew.,,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788293,http://data.gbif.org/ws/rest/occurrence/get?key=388788293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13147,Specimen,,50:51.0,,,Ajuga shikotanensis Miyabe et Tatew.,Miyabe et Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Miwa-machi",,,,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/238087327,http://data.gbif.org/ws/rest/occurrence/get?key=238087327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101638,Specimen,,47:54.0,,,Ajuga shikotanensis Miyabe et Tatew.,Miyabe et Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781965,http://data.gbif.org/ws/rest/occurrence/get?key=381781965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133913,Specimen,,47:56.0,,,Ajuga shikotanensis Miyabe et Tatew.,Miyabe et Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782232,http://data.gbif.org/ws/rest/occurrence/get?key=381782232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101639,Specimen,,47:54.0,,,Ajuga shikotanensis Miyabe et Tatew.,Miyabe et Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781966,http://data.gbif.org/ws/rest/occurrence/get?key=381781966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27197,Specimen,,25:08.0,,,Ajuga shikotanensis Miyabe et Tatew.,,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270514,http://data.gbif.org/ws/rest/occurrence/get?key=360270514
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27198,Specimen,,25:08.0,,,Ajuga shikotanensis Miyabe et Tatew.,,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270515,http://data.gbif.org/ws/rest/occurrence/get?key=360270515
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12981,Specimen,,02:06.0,,,Ajuga shikotanensis Miyabe et Tatew.,Miyabe et Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411022,http://data.gbif.org/ws/rest/occurrence/get?key=415411022
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12977,Specimen,,02:06.0,,,Ajuga shikotanensis Miyabe et Tatew.,Miyabe et Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Komi-machi,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411021,http://data.gbif.org/ws/rest/occurrence/get?key=415411021
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12982,Specimen,,02:06.0,,,Ajuga shikotanensis Miyabe et Tatew.,Miyabe et Tatew.,Ajuga shikotanensis Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411023,http://data.gbif.org/ws/rest/occurrence/get?key=415411023
